﻿Line,Week of Time of Incident,Count of Number of Records
N,"July 7, 2019",18
N,"June 30, 2019",25
N,"June 23, 2019",32
N,"June 16, 2019",31
N,"June 9, 2019",35
N,"June 2, 2019",39
M,"July 7, 2019",31
M,"June 30, 2019",20
M,"June 23, 2019",29
M,"June 16, 2019",25
M,"June 9, 2019",32
M,"June 2, 2019",34
L,"July 7, 2019",13
L,"June 30, 2019",10
L,"June 23, 2019",23
L,"June 16, 2019",27
L,"June 9, 2019",29
L,"June 2, 2019",25
KT,"July 7, 2019",56
KT,"June 30, 2019",33
KT,"June 23, 2019",59
KT,"June 16, 2019",42
KT,"June 9, 2019",60
KT,"June 2, 2019",79
J,"July 7, 2019",38
J,"June 30, 2019",30
J,"June 23, 2019",64
J,"June 16, 2019",73
J,"June 9, 2019",72
J,"June 2, 2019",79
