﻿Street Name,From Address Number,To Address Number,Meter Class,Day Type,Time Band,Block ID,Prior Rate,Adjusted Rate,Final Rate,Occupancy %,Adjusted Rate Notes
 0 - 100 TERRY A FRANCOIS BLVD,0,100,Commercial,Weekday,3pm-6pm,86900,0.5,0.5,0.5,,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,Commercial,Weekday,6pm-close,86900,0.5,0.5,0.5,,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,Commercial,Weekday,Noon-3pm,86900,0.5,0.5,0.5,,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,Commercial,Weekday,Open-Noon,86900,0.5,0.5,0.5,,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,Commercial,Weekend,3pm-6pm,86900,0.5,0.5,0.5,,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,Commercial,Weekend,6pm-close,86900,0.5,0.5,0.5,,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,Commercial,Weekend,Noon-3pm,86900,0.5,0.5,0.5,,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,Commercial,Weekend,Open-Noon,86900,0.5,0.5,0.5,,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,GMP,Weekday,3pm-6pm,86900,0.5,0.5,0.5,,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,GMP,Weekday,6pm-close,86900,0.5,0.5,0.5,,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,GMP,Weekday,Noon-3pm,86900,0.5,0.5,0.5,,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,GMP,Weekday,Open-Noon,86900,0.5,0.5,0.5,,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,GMP,Weekend,3pm-6pm,86900,0.5,0.5,0.5,,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,GMP,Weekend,6pm-close,86900,0.5,0.5,0.5,,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,GMP,Weekend,Noon-3pm,86900,0.5,0.5,0.5,,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,GMP,Weekend,Open-Noon,86900,0.5,0.5,0.5,,
 0 - 30 DIVISION ST,0,30,Commercial,Weekday,3pm-6pm,38900,2.75,2.75,2.75,36,
 0 - 30 DIVISION ST,0,30,Commercial,Weekday,6pm-close,38900,2.25,2.25,2.25,,
 0 - 30 DIVISION ST,0,30,Commercial,Weekday,Noon-3pm,38900,5.75,6,6,39,
 0 - 30 DIVISION ST,0,30,Commercial,Weekday,Open-Noon,38900,1.25,1,1,37,
 0 - 30 DIVISION ST,0,30,Commercial,Weekend,3pm-6pm,38900,3.25,3.25,3.25,36,
 0 - 30 DIVISION ST,0,30,Commercial,Weekend,6pm-close,38900,2.25,2.25,2.25,,
 0 - 30 DIVISION ST,0,30,Commercial,Weekend,Noon-3pm,38900,6.5,6.5,6.5,35,
 0 - 30 DIVISION ST,0,30,Commercial,Weekend,Open-Noon,38900,0.5,0.5,0.5,32,Minimum rate rule applied
 0 - 30 DIVISION ST,0,30,GMP,Weekday,3pm-6pm,38900,2.75,2.75,2.75,62,
 0 - 30 DIVISION ST,0,30,GMP,Weekday,6pm-close,38900,2.25,2.25,2.25,,
 0 - 30 DIVISION ST,0,30,GMP,Weekday,Noon-3pm,38900,5.75,6,6,82,
 0 - 30 DIVISION ST,0,30,GMP,Weekday,Open-Noon,38900,1.25,1,1,59,
 0 - 30 DIVISION ST,0,30,GMP,Weekend,3pm-6pm,38900,3.25,3.25,3.25,72,
 0 - 30 DIVISION ST,0,30,GMP,Weekend,6pm-close,38900,2.25,2.25,2.25,,
 0 - 30 DIVISION ST,0,30,GMP,Weekend,Noon-3pm,38900,6.5,6.5,6.5,79,
 0 - 30 DIVISION ST,0,30,GMP,Weekend,Open-Noon,38900,0.5,0.5,0.5,54,Minimum rate rule applied
 0 - 98 WAYLAND ST,0,98,Commercial,Weekday,3pm-6pm,72701,1.5,1.5,1.5,,Insufficent payment data available for rate change
 0 - 98 WAYLAND ST,0,98,Commercial,Weekday,6pm-close,72701,1.75,1.75,1.75,,
 0 - 98 WAYLAND ST,0,98,Commercial,Weekday,Noon-3pm,72701,1.75,1.75,1.75,,Insufficent payment data available for rate change
 0 - 98 WAYLAND ST,0,98,Commercial,Weekday,Open-Noon,72701,1.5,1.5,1.5,,Insufficent payment data available for rate change
 0 - 98 WAYLAND ST,0,98,Commercial,Weekend,3pm-6pm,72701,1.25,1.25,1.25,,Insufficent payment data available for rate change
 0 - 98 WAYLAND ST,0,98,Commercial,Weekend,6pm-close,72701,1.75,1.75,1.75,,
 0 - 98 WAYLAND ST,0,98,Commercial,Weekend,Noon-3pm,72701,1.25,1.25,1.25,,
 0 - 98 WAYLAND ST,0,98,Commercial,Weekend,Open-Noon,72701,1,1,1,,Insufficent payment data available for rate change
 0 - 98 WAYLAND ST,0,98,GMP,Weekday,3pm-6pm,72701,1.5,1.5,1.5,56,Insufficent payment data available for rate change
 0 - 98 WAYLAND ST,0,98,GMP,Weekday,6pm-close,72701,1.75,1.75,1.75,,
 0 - 98 WAYLAND ST,0,98,GMP,Weekday,Noon-3pm,72701,1.75,1.75,1.75,56,Insufficent payment data available for rate change
 0 - 98 WAYLAND ST,0,98,GMP,Weekday,Open-Noon,72701,1.5,1.5,1.5,58,Insufficent payment data available for rate change
 0 - 98 WAYLAND ST,0,98,GMP,Weekend,3pm-6pm,72701,1.25,1.25,1.25,54,Insufficent payment data available for rate change
 0 - 98 WAYLAND ST,0,98,GMP,Weekend,6pm-close,72701,1.75,1.75,1.75,,
