Street Name,,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes,,,,,,,
BROADWAY,1-49,Commercial,Weekday,3pm-6pm,3,3.5,,3.75,3.75,,,,,,,,
BROADWAY,1-49,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,,,,,,,,
BROADWAY,1-49,Commercial,Weekday,Noon-3pm,2,3.75,,4,4,,,,,,,,
BROADWAY,1-49,Commercial,Weekday,Open-Noon,1,3.25,,3,3,,,,,,,,
BROADWAY,1-49,Commercial,Weekend,3pm-6pm,3,3.75,,4,4,,,,,,,,
BROADWAY,1-49,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,,,,,,,,
BROADWAY,1-49,Commercial,Weekend,Noon-3pm,2,3.75,,4,4,,,,,,,,
BROADWAY,1-49,Commercial,Weekend,Open-Noon,1,3.25,,3.25,3.25,,,,,,,,
BROADWAY,1-49,GMP,Weekday,3pm-6pm,3,3.5,85,3.75,3.75,,,,,,,,
BROADWAY,1-49,GMP,Weekday,6pm-close,4,0.5,77,0.5,0.5,,,,,,,,
BROADWAY,1-49,GMP,Weekday,Noon-3pm,2,3.75,93,4,4,,,,,,,,
BROADWAY,1-49,GMP,Weekday,Open-Noon,1,3.25,54,3,3,,,,,,,,
BROADWAY,1-49,GMP,Weekend,3pm-6pm,3,3.75,90,4,4,,,,,,,,
BROADWAY,1-49,GMP,Weekend,6pm-close,4,0.5,77,0.5,0.5,,,,,,,,
BROADWAY,1-49,GMP,Weekend,Noon-3pm,2,3.75,94,4,4,,,,,,,,
BROADWAY,1-49,GMP,Weekend,Open-Noon,1,3.25,61,3.25,3.25,,,,,,,,
CLARENCE PL,1-49,Commercial,Weekday,3pm-6pm,3,3.25,,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
CLARENCE PL,1-49,Commercial,Weekday,6pm-close,4,3.25,,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
CLARENCE PL,1-49,Commercial,Weekday,Noon-3pm,2,3.25,,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
CLARENCE PL,1-49,Commercial,Weekday,Open-Noon,1,3.25,,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
CLARENCE PL,1-49,Commercial,Weekend,3pm-6pm,3,3,,3,3,Meter payment realization rate threshold applied,,,,,,,
CLARENCE PL,1-49,Commercial,Weekend,6pm-close,4,3,,3,3,Meter payment realization rate threshold applied,,,,,,,
CLARENCE PL,1-49,Commercial,Weekend,Noon-3pm,2,3.25,,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
CLARENCE PL,1-49,Commercial,Weekend,Open-Noon,1,3,,3,3,Meter payment realization rate threshold applied,,,,,,,
CLARENCE PL,1-49,GMP,Weekday,3pm-6pm,3,3.25,42,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
CLARENCE PL,1-49,GMP,Weekday,6pm-close,4,3.25,39,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
CLARENCE PL,1-49,GMP,Weekday,Noon-3pm,2,3.25,43,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
CLARENCE PL,1-49,GMP,Weekday,Open-Noon,1,3.25,43,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
CLARENCE PL,1-49,GMP,Weekend,3pm-6pm,3,3,30,3,3,Meter payment realization rate threshold applied,,,,,,,
CLARENCE PL,1-49,GMP,Weekend,6pm-close,4,3,31,3,3,Meter payment realization rate threshold applied,,,,,,,
CLARENCE PL,1-49,GMP,Weekend,Noon-3pm,2,3.25,37,3.25,3.25,Meter payment realization rate threshold applied,,,,,,,
CLARENCE PL,1-49,GMP,Weekend,Open-Noon,1,3,32,3,3,Meter payment realization rate threshold applied,,,,,,,
GREEN ST,1-49,Commercial,Weekday,3pm-6pm,3,3.75,,3.75,3.75,,,,,,,,
GREEN ST,1-49,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied,,,,,,,
GREEN ST,1-49,Commercial,Weekday,Noon-3pm,2,3.75,,4,4,,,,,,,,
GREEN ST,1-49,Commercial,Weekday,Open-Noon,1,3.5,,3.5,3.5,,,,,,,,
GREEN ST,1-49,Commercial,Weekend,3pm-6pm,3,3.5,,3.5,3.5,,,,,,,,
GREEN ST,1-49,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied,,,,,,,
GREEN ST,1-49,Commercial,Weekend,Noon-3pm,2,3.5,,3.75,3.75,,,,,,,,
GREEN ST,1-49,Commercial,Weekend,Open-Noon,1,3.25,,3,3,,,,,,,,
GREEN ST,1-49,GMP,Weekday,3pm-6pm,3,3.75,75,3.75,3.75,,,,,,,,
GREEN ST,1-49,GMP,Weekday,6pm-close,4,0.5,50,0.5,0.5,Minimum rate rule applied,,,,,,,
GREEN ST,1-49,GMP,Weekday,Noon-3pm,2,3.75,96,4,4,,,,,,,,
GREEN ST,1-49,GMP,Weekday,Open-Noon,1,3.5,60,3.5,3.5,,,,,,,,
GREEN ST,1-49,GMP,Weekend,3pm-6pm,3,3.5,73,3.5,3.5,,,,,,,,
GREEN ST,1-49,GMP,Weekend,6pm-close,4,0.5,51,0.5,0.5,Minimum rate rule applied,,,,,,,
GREEN ST,1-49,GMP,Weekend,Noon-3pm,2,3.5,82,3.75,3.75,,,,,,,,
GREEN ST,1-49,GMP,Weekend,Open-Noon,1,3.25,51,3,3,,,,,,,,
