Street Name,,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
BROADWAY,1-49,Commercial,Weekday,3pm-6pm,3,3.75,,4,4,
BROADWAY,1-49,Commercial,Weekday,6pm-close,4,0.5,,0.75,0.75,
BROADWAY,1-49,Commercial,Weekday,Noon-3pm,2,4,,4.25,4.25,
BROADWAY,1-49,Commercial,Weekday,Open-Noon,1,3,,3,3,
BROADWAY,1-49,Commercial,Weekend,3pm-6pm,3,4,,4.25,4.25,
BROADWAY,1-49,Commercial,Weekend,6pm-close,4,0.5,,0.75,0.75,
BROADWAY,1-49,Commercial,Weekend,Noon-3pm,2,4,,4.25,4.25,
BROADWAY,1-49,Commercial,Weekend,Open-Noon,1,3.25,,3,3,
BROADWAY,1-49,GMP,Weekday,3pm-6pm,3,3.75,88,4,4,
BROADWAY,1-49,GMP,Weekday,6pm-close,4,0.5,81,0.75,0.75,
BROADWAY,1-49,GMP,Weekday,Noon-3pm,2,4,91,4.25,4.25,
BROADWAY,1-49,GMP,Weekday,Open-Noon,1,3,60,3,3,
BROADWAY,1-49,GMP,Weekend,3pm-6pm,3,4,87,4.25,4.25,
BROADWAY,1-49,GMP,Weekend,6pm-close,4,0.5,80,0.75,0.75,
BROADWAY,1-49,GMP,Weekend,Noon-3pm,2,4,93,4.25,4.25,
BROADWAY,1-49,GMP,Weekend,Open-Noon,1,3.25,58,3,3,
CLARENCE PL,1-49,Commercial,Weekday,3pm-6pm,3,3.25,,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,1-49,Commercial,Weekday,6pm-close,4,3.25,,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,1-49,Commercial,Weekday,Noon-3pm,2,3.25,,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,1-49,Commercial,Weekday,Open-Noon,1,3.25,,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,1-49,Commercial,Weekend,3pm-6pm,3,3,,3,3,Meter payment realization rate threshold applied
CLARENCE PL,1-49,Commercial,Weekend,6pm-close,4,3,,3,3,Meter payment realization rate threshold applied
CLARENCE PL,1-49,Commercial,Weekend,Noon-3pm,2,3.25,,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,1-49,Commercial,Weekend,Open-Noon,1,3,,3,3,Meter payment realization rate threshold applied
CLARENCE PL,1-49,GMP,Weekday,3pm-6pm,3,3.25,47,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,1-49,GMP,Weekday,6pm-close,4,3.25,37,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,1-49,GMP,Weekday,Noon-3pm,2,3.25,51,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,1-49,GMP,Weekday,Open-Noon,1,3.25,46,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,1-49,GMP,Weekend,3pm-6pm,3,3,43,3,3,Meter payment realization rate threshold applied
CLARENCE PL,1-49,GMP,Weekend,6pm-close,4,3,29,3,3,Meter payment realization rate threshold applied
CLARENCE PL,1-49,GMP,Weekend,Noon-3pm,2,3.25,34,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,1-49,GMP,Weekend,Open-Noon,1,3,28,3,3,Meter payment realization rate threshold applied
GREEN ST,1-49,Commercial,Weekday,3pm-6pm,3,3.75,,4,4,
GREEN ST,1-49,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied
GREEN ST,1-49,Commercial,Weekday,Noon-3pm,2,4,,4.25,4.25,
GREEN ST,1-49,Commercial,Weekday,Open-Noon,1,3.5,,3.5,3.5,
GREEN ST,1-49,Commercial,Weekend,3pm-6pm,3,3.5,,3.75,3.75,
GREEN ST,1-49,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,
GREEN ST,1-49,Commercial,Weekend,Noon-3pm,2,3.75,,4,4,
GREEN ST,1-49,Commercial,Weekend,Open-Noon,1,3,,2.75,2.75,
GREEN ST,1-49,GMP,Weekday,3pm-6pm,3,3.75,88,4,4,
GREEN ST,1-49,GMP,Weekday,6pm-close,4,0.5,55,0.5,0.5,Minimum rate rule applied
GREEN ST,1-49,GMP,Weekday,Noon-3pm,2,4,100,4.25,4.25,
GREEN ST,1-49,GMP,Weekday,Open-Noon,1,3.5,64,3.5,3.5,
GREEN ST,1-49,GMP,Weekend,3pm-6pm,3,3.5,87,3.75,3.75,
GREEN ST,1-49,GMP,Weekend,6pm-close,4,0.5,60,0.5,0.5,
GREEN ST,1-49,GMP,Weekend,Noon-3pm,2,3.75,84,4,4,
GREEN ST,1-49,GMP,Weekend,Open-Noon,1,3,52,2.75,2.75,
HOWARD ST,1-49,Commercial,Weekday,3pm-6pm,3,3.75,,3.75,3.75,
HOWARD ST,1-49,Commercial,Weekday,6pm-close,4,0.75,,0.75,0.75,
HOWARD ST,1-49,Commercial,Weekday,Noon-3pm,2,3.75,,3.75,3.75,
HOWARD ST,1-49,Commercial,Weekday,Open-Noon,1,3.75,,3.75,3.75,
HOWARD ST,1-49,Commercial,Weekend,3pm-6pm,3,3.25,,3.25,3.25,
HOWARD ST,1-49,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,
HOWARD ST,1-49,Commercial,Weekend,Noon-3pm,2,4,,4.25,4.25,
HOWARD ST,1-49,Commercial,Weekend,Open-Noon,1,3.5,,3.5,3.5,
HOWARD ST,1-49,GMP,Weekday,3pm-6pm,3,3.75,69,3.75,3.75,
