﻿MonthNameLong,High Level Category,Fiscal Year,FY2019 Actuals,FY2020 Actuals,FY2021 Actuals
July,Federal Pandemic Relief,2020,,$0,
July,Federal Pandemic Relief,2021,,,$32129288
July,General Fund Transfers,2019,$0,,
July,General Fund Transfers,2020,,$0,
July,General Fund Transfers,2021,,,$0
July,Operating Grants,2019,$1439086,,
July,Operating Grants,2020,,($2856325),
July,Operating Grants,2021,,,($203179)
July,Other,2019,$4763531,,
July,Other,2020,,$4770016,
July,Other,2021,,,$3902639
July,Parking & Traffic Fees & Fines,2019,$23838420,,
July,Parking & Traffic Fees & Fines,2020,,$22541877,
July,Parking & Traffic Fees & Fines,2021,,,$10476099
July,Transit Fares,2019,$16840056,,
July,Transit Fares,2020,,$18405880,
July,Transit Fares,2021,,,$890136
August,Federal Pandemic Relief,2020,,$0,
August,Federal Pandemic Relief,2021,,,$35860411
August,General Fund Transfers,2019,$88956640,,
August,General Fund Transfers,2020,,$99462750,
August,General Fund Transfers,2021,,,$0
August,Operating Grants,2019,$3559097,,
August,Operating Grants,2020,,$12390830,
August,Operating Grants,2021,,,$385104
August,Other,2019,$5103418,,
August,Other,2020,,$5269230,
August,Other,2021,,,$1235157
August,Parking & Traffic Fees & Fines,2019,$43891566,,
August,Parking & Traffic Fees & Fines,2020,,$42131984,
August,Parking & Traffic Fees & Fines,2021,,,$12540225
August,Transit Fares,2019,$19771296,,
August,Transit Fares,2020,,$17596845,
August,Transit Fares,2021,,,$886822
September,Federal Pandemic Relief,2020,,$0,
September,Federal Pandemic Relief,2021,,,$60021236
September,General Fund Transfers,2021,,,$0
September,Operating Grants,2019,$11401909,,
September,Operating Grants,2020,,$13553570,
September,Operating Grants,2021,,,$666205
September,Other,2019,$3862006,,
September,Other,2020,,$3873335,
September,Other,2021,,,($1395972)
September,Parking & Traffic Fees & Fines,2019,$22721457,,
September,Parking & Traffic Fees & Fines,2020,,$22184717,
September,Parking & Traffic Fees & Fines,2021,,,$14360005
September,Transit Fares,2019,$15833480,,
September,Transit Fares,2020,,$16086856,
September,Transit Fares,2021,,,$1173182
October,Federal Pandemic Relief,2021,,,$0
October,General Fund Transfers,2019,$88956640,,
October,General Fund Transfers,2020,,$99462750,
October,General Fund Transfers,2021,,,$89530000
October,Operating Grants,2019,$8974261,,
October,Operating Grants,2020,,$10842913,
October,Operating Grants,2021,,,$20098722
October,Other,2019,$4520404,,
October,Other,2020,,$3564270,
October,Other,2021,,,$3072693
October,Parking & Traffic Fees & Fines,2019,$43623545,,
October,Parking & Traffic Fees & Fines,2020,,$42145300,
October,Parking & Traffic Fees & Fines,2021,,,$27385783
October,Transit Fares,2019,$17757280,,
October,Transit Fares,2020,,$17184377,
October,Transit Fares,2021,,,$1284266
November,Federal Pandemic Relief,2020,,$0,
November,Federal Pandemic Relief,2021,,,$48572173
November,General Fund Transfers,2021,,,$0
November,Operating Grants,2019,$9557618,,
November,Operating Grants,2020,,$9593264,
November,Operating Grants,2021,,,$4463034
November,Other,2019,$4695615,,
November,Other,2020,,$3867511,
November,Other,2021,,,$1100214
November,Parking & Traffic Fees & Fines,2019,$23587590,,
November,Parking & Traffic Fees & Fines,2020,,$21491410,
November,Parking & Traffic Fees & Fines,2021,,,$12911730
November,Transit Fares,2019,$18398892,,
November,Transit Fares,2020,,$18793337,
November,Transit Fares,2021,,,$1199263
December,Federal Pandemic Relief,2020,,$0,
December,Federal Pandemic Relief,2021,,,$0
December,General Fund Transfers,2021,,,$89530000
December,Operating Grants,2019,$9603249,,
December,Operating Grants,2020,,$6666061,
December,Operating Grants,2021,,,$7770970
December,Other,2019,$4285461,,
December,Other,2020,,$3650892,
December,Other,2021,,,$452547
