﻿Street_Name,Meter Class,Day Type,Time Band,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
 1 - 99 01ST ST,Commercial,Weekday,3pm-6pm,3.75,40,3.75,3.75,
 1 - 99 01ST ST,Commercial,Weekday,6pm-close,3.75,,3.75,3.75,
 1 - 99 01ST ST,Commercial,Weekday,Noon-3pm,3.75,42,3.75,3.75,
 1 - 99 01ST ST,Commercial,Weekday,Open-Noon,3.75,44,3.75,3.75,
 1 - 99 01ST ST,Commercial,Weekend,3pm-6pm,2.25,,2,2,
 1 - 99 01ST ST,Commercial,Weekend,6pm-close,3.75,,3.75,3.75,
 1 - 99 01ST ST,Commercial,Weekend,Noon-3pm,3.75,,3.75,3.75,
 1 - 99 01ST ST,Commercial,Weekend,Open-Noon,2.5,,2.25,2.25,
 1 - 99 01ST ST,GMP,Weekday,3pm-6pm,3.75,64,3.75,3.75,
 1 - 99 01ST ST,GMP,Weekday,6pm-close,3.75,,3.75,3.75,
 1 - 99 01ST ST,GMP,Weekday,Noon-3pm,3.75,,3.75,3.75,
 1 - 99 01ST ST,GMP,Weekday,Open-Noon,3.75,,3.75,3.75,
 1 - 99 01ST ST,GMP,Weekend,3pm-6pm,2.25,54,2,2,
 1 - 99 01ST ST,GMP,Weekend,6pm-close,3.75,,3.75,3.75,
 1 - 99 01ST ST,GMP,Weekend,Noon-3pm,3.75,70,3.75,3.75,
 1 - 99 01ST ST,GMP,Weekend,Open-Noon,2.5,52,2.25,2.25,
 136 - 199 01ST ST,Commercial,Weekday,3pm-6pm,3.25,,3.25,3.25,
 136 - 199 01ST ST,Commercial,Weekday,6pm-close,3.25,,3.25,3.25,
 136 - 199 01ST ST,Commercial,Weekday,Noon-3pm,3.25,,3.25,3.25,
 136 - 199 01ST ST,Commercial,Weekday,Open-Noon,3.25,,3.25,3.25,
 136 - 199 01ST ST,Commercial,Weekend,3pm-6pm,2.5,,2.5,2.5,
 136 - 199 01ST ST,Commercial,Weekend,6pm-close,3.25,,3.25,3.25,
 136 - 199 01ST ST,Commercial,Weekend,Noon-3pm,3,,3,3,
 136 - 199 01ST ST,Commercial,Weekend,Open-Noon,3.5,,3.5,3.5,
 136 - 199 01ST ST,GMP,Weekday,3pm-6pm,3.25,,3.25,3.25,
 136 - 199 01ST ST,GMP,Weekday,6pm-close,3.25,,3.25,3.25,
 136 - 199 01ST ST,GMP,Weekday,Noon-3pm,3.25,,3.25,3.25,
 136 - 199 01ST ST,GMP,Weekday,Open-Noon,3.25,,3.25,3.25,
 136 - 199 01ST ST,GMP,Weekend,3pm-6pm,2.5,,2.5,2.5,
 136 - 199 01ST ST,GMP,Weekend,6pm-close,3.25,,3.25,3.25,
 136 - 199 01ST ST,GMP,Weekend,Noon-3pm,3,,3,3,
 136 - 199 01ST ST,GMP,Weekend,Open-Noon,3.5,,3.5,3.5,
 200 - 299 01ST ST,Commercial,Weekday,3pm-6pm,3,41,3,3,
 200 - 299 01ST ST,Commercial,Weekday,6pm-close,3,,3,3,
 200 - 299 01ST ST,Commercial,Weekday,Noon-3pm,3,41,3,3,
 200 - 299 01ST ST,Commercial,Weekday,Open-Noon,2.5,42,2.5,2.5,
 200 - 299 01ST ST,Commercial,Weekend,3pm-6pm,1,37,1,1,
 200 - 299 01ST ST,Commercial,Weekend,6pm-close,0.5,,0.5,0.5,
 200 - 299 01ST ST,Commercial,Weekend,Noon-3pm,1.5,35,1.75,1.75,
 200 - 299 01ST ST,Commercial,Weekend,Open-Noon,0.5,38,0.5,0.5,
 200 - 299 01ST ST,GMP,Weekday,3pm-6pm,3,75,3,3,
 200 - 299 01ST ST,GMP,Weekday,6pm-close,3,,3,3,
 200 - 299 01ST ST,GMP,Weekday,Noon-3pm,3,68,3,3,
 200 - 299 01ST ST,GMP,Weekday,Open-Noon,2.5,65,2.5,2.5,
 200 - 299 01ST ST,GMP,Weekend,3pm-6pm,1,77,1,1,
 200 - 299 01ST ST,GMP,Weekend,6pm-close,0.5,,0.5,0.5,
 200 - 299 01ST ST,GMP,Weekend,Noon-3pm,1.5,83,1.75,1.75,
 200 - 299 01ST ST,GMP,Weekend,Open-Noon,0.5,67,0.5,0.5,
 300 - 399 01ST ST,Commercial,Weekday,3pm-6pm,0.75,27,0.75,0.75,
 300 - 399 01ST ST,Commercial,Weekday,6pm-close,1,,1,1,
 300 - 399 01ST ST,Commercial,Weekday,Noon-3pm,2.5,32,2.5,2.5,
 300 - 399 01ST ST,Commercial,Weekday,Open-Noon,2.25,32,2.25,2.25,
 300 - 399 01ST ST,Commercial,Weekend,3pm-6pm,3,27,3,3,
 300 - 399 01ST ST,Commercial,Weekend,6pm-close,2.5,,2.5,2.5,
 300 - 399 01ST ST,Commercial,Weekend,Noon-3pm,2,30,2,2,
 300 - 399 01ST ST,Commercial,Weekend,Open-Noon,0.5,27,0.5,0.5,
 300 - 399 01ST ST,GMP,Weekday,3pm-6pm,0.75,74,0.75,0.75,
 300 - 399 01ST ST,GMP,Weekday,6pm-close,1,,1,1,
 300 - 399 01ST ST,GMP,Weekday,Noon-3pm,2.5,72,2.5,2.5,
 300 - 399 01ST ST,GMP,Weekday,Open-Noon,2.25,69,2.25,2.25,
 300 - 399 01ST ST,GMP,Weekend,3pm-6pm,3,74,3,3,
 300 - 399 01ST ST,GMP,Weekend,6pm-close,2.5,,2.5,2.5,
 300 - 399 01ST ST,GMP,Weekend,Noon-3pm,2,74,2,2,
 300 - 399 01ST ST,GMP,Weekend,Open-Noon,0.5,67,0.5,0.5,
