Year,Period,Area,Labor Force,Employment,Unemployment,Unemployment Rate
1990,Annual,San Francisco County,"409,500","394,100","15,500",3.8
1990,Apr,San Francisco County,"408,700","394,700","13,900",3.4
1990,Aug,San Francisco County,"416,000","398,300","17,600",4.2
1990,Dec,San Francisco County,"404,800","389,500","15,400",3.8
1990,Feb,San Francisco County,"408,800","395,100","13,700",3.4
1990,Jan,San Francisco County,"412,700","397,600","15,100",3.7
1990,Jul,San Francisco County,"419,500","400,600","18,900",4.5
1990,Jun,San Francisco County,"410,900","396,200","14,700",3.6
1990,Mar,San Francisco County,"408,800","395,800","13,000",3.2
1990,May,San Francisco County,"407,700","393,300","14,300",3.5
1990,Nov,San Francisco County,"405,400","389,200","16,100",4
1990,Oct,San Francisco County,"408,200","392,200","16,000",3.9
1990,Sep,San Francisco County,"403,200","386,300","16,900",4.2
1991,Annual,San Francisco County,"404,700","382,900","21,700",5.4
1991,Apr,San Francisco County,"401,800","382,300","19,400",4.8
1991,Aug,San Francisco County,"411,200","386,800","24,400",5.9
1991,Dec,San Francisco County,"408,400","387,800","20,600",5
1991,Feb,San Francisco County,"400,900","379,900","21,000",5.2
1991,Jan,San Francisco County,"401,200","381,500","19,600",4.9
1991,Jul,San Francisco County,"409,500","384,600","24,900",6.1
1991,Jun,San Francisco County,"401,900","379,400","22,500",5.6
1991,Mar,San Francisco County,"400,300","380,100","20,100",5
1991,May,San Francisco County,"398,800","377,900","20,800",5.2
1991,Nov,San Francisco County,"407,800","386,600","21,200",5.2
1991,Oct,San Francisco County,"409,300","386,800","22,600",5.5
1991,Sep,San Francisco County,"405,100","381,400","23,700",5.8
1992,Annual,San Francisco County,"404,900","377,000","27,900",6.9
1992,Apr,San Francisco County,"401,900","376,300","25,700",6.4
1992,Aug,San Francisco County,"411,700","380,600","31,100",7.6
1992,Dec,San Francisco County,"404,000","378,300","25,700",6.4
1992,Feb,San Francisco County,"401,200","375,600","25,600",6.4
1992,Jan,San Francisco County,"403,000","377,100","25,900",6.4
1992,Jul,San Francisco County,"413,900","382,200","31,700",7.7
1992,Jun,San Francisco County,"407,100","377,500","29,700",7.3
1992,Mar,San Francisco County,"402,500","376,300","26,200",6.5
1992,May,San Francisco County,"401,100","373,700","27,400",6.8
1992,Nov,San Francisco County,"404,900","376,900","28,000",6.9
1992,Oct,San Francisco County,"402,900","375,700","27,200",6.8
1992,Sep,San Francisco County,"404,200","374,100","30,100",7.4
1993,Annual,San Francisco County,"406,400","377,500","28,900",7.1
1993,Apr,San Francisco County,"398,300","370,700","27,600",6.9
1993,Aug,San Francisco County,"411,100","379,900","31,300",7.6
1993,Dec,San Francisco County,"411,600","386,400","25,200",6.1
1993,Feb,San Francisco County,"401,700","373,500","28,300",7
1993,Jan,San Francisco County,"405,000","376,500","28,400",7
1993,Jul,San Francisco County,"412,800","379,900","32,900",8
1993,Jun,San Francisco County,"405,000","374,400","30,600",7.6
1993,Mar,San Francisco County,"400,000","371,700","28,300",7.1
1993,May,San Francisco County,"401,100","373,100","28,100",7
1993,Nov,San Francisco County,"410,400","383,100","27,300",6.7
1993,Oct,San Francisco County,"412,300","383,100","29,200",7.1
1993,Sep,San Francisco County,"407,400","377,600","29,700",7.3
1994,Annual,San Francisco County,"402,200","376,300","25,800",6.4
1994,Apr,San Francisco County,"399,900","374,000","25,900",6.5
1994,Aug,San Francisco County,"406,100","378,200","27,900",6.9
1994,Dec,San Francisco County,"403,300","383,100","20,200",5
1994,Feb,San Francisco County,"402,900","375,200","27,700",6.9
1994,Jan,San Francisco County,"404,500","374,700","29,700",7.3
1994,Jul,San Francisco County,"405,700","376,600","29,000",7.2
1994,Jun,San Francisco County,"398,700","372,300","26,400",6.6
1994,Mar,San Francisco County,"401,500","374,800","26,700",6.7
1994,May,San Francisco County,"399,000","374,400","24,600",6.2
1994,Nov,San Francisco County,"401,800","380,000","21,800",5.4
1994,Oct,San Francisco County,"403,300","379,000","24,300",6
1994,Sep,San Francisco County,"399,100","373,300","25,800",6.5
1995,Annual,San Francisco County,"395,300","371,400","23,900",6.1
1995,Apr,San Francisco County,"392,900","368,700","24,200",6.2
1995,Aug,San Francisco County,"399,600","373,000","26,600",6.6
1995,Dec,San Francisco County,"396,800","377,200","19,600",4.9
1995,Feb,San Francisco County,"392,900","370,000","22,900",5.8
1995,Jan,San Francisco County,"394,000","370,800","23,300",5.9
1995,Jul,San Francisco County,"402,200","373,800","28,400",7.1
1995,Jun,San Francisco County,"392,300","366,800","25,500",6.5
1995,Mar,San Francisco County,"393,100","370,200","22,900",5.8
1995,May,San Francisco County,"391,000","367,000","24,000",6.1
1995,Nov,San Francisco County,"396,800","375,200","21,600",5.4
1995,Oct,San Francisco County,"397,400","374,300","23,100",5.8
1995,Sep,San Francisco County,"394,500","369,400","25,100",6.4
1996,Annual,San Francisco County,"398,400","379,200","19,200",4.8
1996,Apr,San Francisco County,"394,500","375,300","19,200",4.9
1996,Aug,San Francisco County,"400,000","380,100","19,900",5
1996,Dec,San Francisco County,"403,500","388,700","14,800",3.7
1996,Feb,San Francisco County,"396,500","375,800","20,700",5.2
1996,Jan,San Francisco County,"395,400","372,500","22,900",5.8
1996,Jul,San Francisco County,"402,500","379,700","22,700",5.7
1996,Jun,San Francisco County,"396,500","376,500","19,900",5
1996,Mar,San Francisco County,"398,600","378,800","19,800",5
1996,May,San Francisco County,"393,200","373,900","19,300",4.9
1996,Nov,San Francisco County,"402,300","386,000","16,300",4
1996,Oct,San Francisco County,"401,200","384,100","17,100",4.3
1996,Sep,San Francisco County,"397,200","378,800","18,300",4.6
1997,Annual,San Francisco County,"408,300","391,500","16,800",4.1
1997,Apr,San Francisco County,"404,700","389,200","15,600",3.8
1997,Aug,San Francisco County,"412,300","393,000","19,200",4.7
1997,Dec,San Francisco County,"413,900","399,600","14,300",3.4
1997,Feb,San Francisco County,"403,000","387,200","15,800",3.9
1997,Jan,San Francisco County,"404,000","386,600","17,400",4.3
1997,Jul,San Francisco County,"411,400","391,900","19,600",4.8
1997,Jun,San Francisco County,"406,900","388,700","18,100",4.5
1997,Mar,San Francisco County,"406,000","389,700","16,400",4
1997,May,San Francisco County,"404,000","388,200","15,800",3.9
1997,Nov,San Francisco County,"412,900","398,000","14,900",3.6
1997,Oct,San Francisco County,"412,300","395,600","16,700",4.1
1997,Sep,San Francisco County,"408,600","390,300","18,400",4.5
1998,Annual,San Francisco County,"414,700","399,400","15,300",3.7
1998,Apr,San Francisco County,"411,600","397,700","13,900",3.4
1998,Aug,San Francisco County,"419,500","402,000","17,400",4.1
1998,Dec,San Francisco County,"419,800","407,400","12,400",2.9
1998,Feb,San Francisco County,"409,900","395,100","14,800",3.6
1998,Jan,San Francisco County,"409,700","393,800","15,900",3.9
1998,Jul,San Francisco County,"420,700","403,100","17,700",4.2
1998,Jun,San Francisco County,"414,800","398,300","16,500",4
1998,Mar,San Francisco County,"411,700","395,800","15,900",3.9
1998,May,San Francisco County,"411,800","397,700","14,200",3.4
1998,Nov,San Francisco County,"415,400","402,200","13,300",3.2
1998,Oct,San Francisco County,"416,300","401,100","15,100",3.6
1998,Sep,San Francisco County,"415,100","398,800","16,300",3.9
1999,Annual,San Francisco County,"417,900","405,100","12,800",3.1
1999,Apr,San Francisco County,"414,300","401,900","12,400",3
1999,Aug,San Francisco County,"418,600","404,800","13,800",3.3
1999,Dec,San Francisco County,"422,500","412,300","10,200",2.4
1999,Feb,San Francisco County,"418,100","404,500","13,600",3.2
1999,Jan,San Francisco County,"418,100","403,200","14,900",3.6
1999,Jul,San Francisco County,"419,100","404,200","14,900",3.6
1999,Jun,San Francisco County,"418,100","404,200","13,800",3.3
1999,Mar,San Francisco County,"418,600","405,400","13,200",3.1
1999,May,San Francisco County,"414,700","403,200","11,600",2.8
1999,Nov,San Francisco County,"418,700","407,600","11,100",2.7
1999,Oct,San Francisco County,"417,600","405,500","12,100",2.9
1999,Sep,San Francisco County,"416,700","404,100","12,600",3
2000,Annual,San Francisco County,"472,800","456,700","16,100",3.4
2000,Apr,San Francisco County,"469,400","454,800","14,600",3.1
2000,Aug,San Francisco County,"476,800","459,200","17,600",3.7
2000,Dec,San Francisco County,"480,000","465,500","14,500",3
2000,Feb,San Francisco County,"469,300","453,500","15,900",3.4
2000,Jan,San Francisco County,"465,100","448,400","16,600",3.6
2000,Jul,San Francisco County,"474,800","456,800","18,000",3.8
2000,Jun,San Francisco County,"470,800","453,200","17,600",3.7
2000,Mar,San Francisco County,"471,800","455,600","16,200",3.4
2000,May,San Francisco County,"466,600","451,400","15,200",3.3
2000,Nov,San Francisco County,"477,500","462,100","15,400",3.2
2000,Oct,San Francisco County,"476,100","460,600","15,600",3.3
2000,Sep,San Francisco County,"472,100","456,400","15,700",3.3
2001,Annual,San Francisco County,"469,500","445,600","23,900",5.1
2001,Apr,San Francisco County,"471,300","451,600","19,700",4.2
2001,Aug,San Francisco County,"466,600","439,500","27,100",5.8
2001,Dec,San Francisco County,"461,300","433,100","28,200",6.1
2001,Feb,San Francisco County,"478,200","459,700","18,500",3.9
2001,Jan,San Francisco County,"477,500","459,000","18,400",3.9
2001,Jul,San Francisco County,"469,900","444,500","25,400",5.4
2001,Jun,San Francisco County,"470,700","446,600","24,000",5.1
2001,Mar,San Francisco County,"478,800","459,200","19,600",4.1
2001,May,San Francisco County,"468,600","448,300","20,300",4.3
2001,Nov,San Francisco County,"462,000","432,100","29,900",6.5
2001,Oct,San Francisco County,"464,900","435,300","29,600",6.4
2001,Sep,San Francisco County,"463,900","437,800","26,000",5.6
2002,Annual,San Francisco County,"450,600","419,300","31,300",6.9
2002,Apr,San Francisco County,"451,200","420,300","30,900",6.8
2002,Aug,San Francisco County,"450,200","417,900","32,300",7.2
2002,Dec,San Francisco County,"446,200","416,900","29,200",6.5
2002,Feb,San Francisco County,"457,000","425,200","31,800",7
2002,Jan,San Francisco County,"456,700","423,700","33,100",7.2
2002,Jul,San Francisco County,"450,100","417,500","32,600",7.2
2002,Jun,San Francisco County,"449,400","417,100","32,300",7.2
2002,Mar,San Francisco County,"455,000","423,300","31,700",7
2002,May,San Francisco County,"449,000","419,400","29,700",6.6
2002,Nov,San Francisco County,"446,700","416,300","30,400",6.8
2002,Oct,San Francisco County,"448,000","417,100","30,900",6.9
