Street Name,Street Number,Street Number,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
BROADWAY,Jan-49,1-49,Commercial,Weekday,3pm-6pm,3,3.5,,3.5,3.5,
BROADWAY,Jan-49,1-49,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,
BROADWAY,Jan-49,1-49,Commercial,Weekday,Noon-3pm,2,3.5,,3.75,3.75,
BROADWAY,Jan-49,1-49,Commercial,Weekday,Open-Noon,1,3.5,,3.25,3.25,
BROADWAY,Jan-49,1-49,Commercial,Weekend,3pm-6pm,3,3.5,,3.75,3.75,
BROADWAY,Jan-49,1-49,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,
BROADWAY,Jan-49,1-49,Commercial,Weekend,Noon-3pm,2,3.5,,3.75,3.75,
BROADWAY,Jan-49,1-49,Commercial,Weekend,Open-Noon,1,3.5,,3.25,3.25,
BROADWAY,Jan-49,1-49,GMP,Weekday,3pm-6pm,3,3.5,71,3.5,3.5,
BROADWAY,Jan-49,1-49,GMP,Weekday,6pm-close,4,0.5,70,0.5,0.5,
BROADWAY,Jan-49,1-49,GMP,Weekday,Noon-3pm,2,3.5,85,3.75,3.75,
BROADWAY,Jan-49,1-49,GMP,Weekday,Open-Noon,1,3.5,51,3.25,3.25,
BROADWAY,Jan-49,1-49,GMP,Weekend,3pm-6pm,3,3.5,84,3.75,3.75,
BROADWAY,Jan-49,1-49,GMP,Weekend,6pm-close,4,0.5,77,0.5,0.5,
BROADWAY,Jan-49,1-49,GMP,Weekend,Noon-3pm,2,3.5,86,3.75,3.75,
BROADWAY,Jan-49,1-49,GMP,Weekend,Open-Noon,1,3.5,51,3.25,3.25,
CLARENCE PL,Jan-49,1-49,Commercial,Weekday,3pm-6pm,3,3.25,,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,Jan-49,1-49,Commercial,Weekday,6pm-close,4,3.25,,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,Jan-49,1-49,Commercial,Weekday,Noon-3pm,2,3.25,,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,Jan-49,1-49,Commercial,Weekday,Open-Noon,1,3.25,,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,Jan-49,1-49,Commercial,Weekend,3pm-6pm,3,3.25,,3,3,
CLARENCE PL,Jan-49,1-49,Commercial,Weekend,6pm-close,4,3.25,,3,3,
CLARENCE PL,Jan-49,1-49,Commercial,Weekend,Noon-3pm,2,3.25,,3.25,3.25,
CLARENCE PL,Jan-49,1-49,Commercial,Weekend,Open-Noon,1,3.25,,3,3,
CLARENCE PL,Jan-49,1-49,GMP,Weekday,3pm-6pm,3,3.25,49,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,Jan-49,1-49,GMP,Weekday,6pm-close,4,3.25,46,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,Jan-49,1-49,GMP,Weekday,Noon-3pm,2,3.25,52,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,Jan-49,1-49,GMP,Weekday,Open-Noon,1,3.25,49,3.25,3.25,Meter payment realization rate threshold applied
CLARENCE PL,Jan-49,1-49,GMP,Weekend,3pm-6pm,3,3.25,48,3,3,
CLARENCE PL,Jan-49,1-49,GMP,Weekend,6pm-close,4,3.25,44,3,3,
CLARENCE PL,Jan-49,1-49,GMP,Weekend,Noon-3pm,2,3.25,60,3.25,3.25,
CLARENCE PL,Jan-49,1-49,GMP,Weekend,Open-Noon,1,3.25,40,3,3,
GREEN ST,Jan-49,1-49,Commercial,Weekday,3pm-6pm,3,3.5,,3.75,3.75,
GREEN ST,Jan-49,1-49,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied
GREEN ST,Jan-49,1-49,Commercial,Weekday,Noon-3pm,2,3.5,,3.75,3.75,
GREEN ST,Jan-49,1-49,Commercial,Weekday,Open-Noon,1,3.5,,3.5,3.5,
GREEN ST,Jan-49,1-49,Commercial,Weekend,3pm-6pm,3,3.5,,3.5,3.5,
GREEN ST,Jan-49,1-49,Commercial,Weekend,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied
GREEN ST,Jan-49,1-49,Commercial,Weekend,Noon-3pm,2,3.5,,3.5,3.5,
GREEN ST,Jan-49,1-49,Commercial,Weekend,Open-Noon,1,3.5,,3.25,3.25,
GREEN ST,Jan-49,1-49,GMP,Weekday,3pm-6pm,3,3.5,80,3.75,3.75,
GREEN ST,Jan-49,1-49,GMP,Weekday,6pm-close,4,0.5,58,0.5,0.5,Minimum rate rule applied
GREEN ST,Jan-49,1-49,GMP,Weekday,Noon-3pm,2,3.5,95,3.75,3.75,
GREEN ST,Jan-49,1-49,GMP,Weekday,Open-Noon,1,3.5,62,3.5,3.5,
GREEN ST,Jan-49,1-49,GMP,Weekend,3pm-6pm,3,3.5,76,3.5,3.5,
GREEN ST,Jan-49,1-49,GMP,Weekend,6pm-close,4,0.5,50,0.5,0.5,Minimum rate rule applied
GREEN ST,Jan-49,1-49,GMP,Weekend,Noon-3pm,2,3.5,73,3.5,3.5,
GREEN ST,Jan-49,1-49,GMP,Weekend,Open-Noon,1,3.5,49,3.25,3.25,
HOWARD ST,Jan-49,1-49,Commercial,Weekday,3pm-6pm,3,3.5,,3.5,3.5,
HOWARD ST,Jan-49,1-49,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,
