City of San Francisco - SF Park Areas,,,,,,,,,,,,,,,
"Historical Sales Tax by Geographic Area, Total of Areas and Citywide",,,,,,,,,,,,,,,
Benchmark Year Sales Tax by Year Ended Quarter,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Total Sales Tax Revenue,2006Q2,2007Q2,2008Q2,2009Q2,2010Q2,2011Q2,2012Q2,2013Q2,,,,,,,
CITYWIDE (total sales tax revenue)," $116,462,629 "," $125,112,679 "," $131,331,738 "," $119,078,681 "," $113,005,949 "," $123,258,651 "," $135,350,055 "," $140,649,006 ",,,,,,,
,,,,,,,,,,,,,,,
"Food Product, General Retail, and Miscellaneous only - Chain Stores included",,,,,,,,,,,,,,,
 ,2006Q2,2007Q2,2008Q2,2009Q2,2010Q2,2011Q2,2012Q2,2013Q2,,,,,,,
"CITYWIDE (food product, gen retail, misc)"," $80,773,425 "," $86,133,603 "," $90,990,774 "," $83,620,115 "," $81,298,944 "," $87,410,805 "," $94,987,227 "," $101,114,764 ",,,,,,,
SF Park - Civic Center," $1,165,992 "," $1,228,987 "," $1,253,286 "," $1,271,577 "," $1,188,539 "," $1,283,014 "," $1,535,678 "," $1,757,891 ",,,,,,,
SF Park - Downtown," $24,063,456 "," $27,047,631 "," $28,747,502 "," $25,043,148 "," $24,028,392 "," $26,526,734 "," $28,980,634 "," $30,804,564 ",,,,,,,
SF Park - Fillmore," $1,694,304 "," $1,802,252 "," $1,936,584 "," $1,915,009 "," $1,920,813 "," $1,958,005 "," $2,165,924 "," $2,263,363 ",,,,,,,
SF Park - Inner Richmond," $823,718 "," $908,373 "," $1,072,857 "," $994,876 "," $974,794 "," $1,021,777 "," $1,077,327 "," $1,093,932 ",,,,,,,
SF Park - Fisherman's Wharf," $1,522,577 "," $1,465,284 "," $1,506,461 "," $1,370,518 "," $1,287,330 "," $1,346,113 "," $1,441,418 "," $1,457,622 ",,,,,,,
SF Park - Marina," $1,808,365 "," $1,775,463 "," $2,085,792 "," $1,887,054 "," $1,942,165 "," $2,251,835 "," $2,461,007 "," $2,502,096 ",,,,,,,
SF Park - Mission," $1,820,283 "," $1,974,367 "," $2,100,558 "," $2,068,989 "," $2,124,665 "," $2,308,261 "," $2,514,420 "," $2,792,390 ",,,,,,,
SF Park - Port of SF," $1,132,481 "," $1,122,985 "," $1,179,792 "," $1,103,722 "," $1,084,533 "," $1,164,408 "," $1,206,869 "," $1,216,355 ",,,,,,,
SF Park - South Embarcadero," $1,579,869 "," $1,726,111 "," $1,829,260 "," $1,668,598 "," $1,617,371 "," $1,993,353 "," $2,461,174 "," $2,760,624 ",,,,,,,
SF Park - Union," $1,047,427 "," $1,107,490 "," $1,189,259 "," $1,058,061 "," $1,020,393 "," $1,194,779 "," $1,338,253 "," $1,378,105 ",,,,,,,
SF Park - West Portal," $347,334 "," $365,934 "," $379,196 "," $339,409 "," $312,095 "," $320,622 "," $344,219 "," $341,704 ",,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Food Product, General Retail, and Miscellaneous only - Chain Stores excluded",,,,,,,,,,,,,,,
 ,2006Q2,2007Q2,2008Q2,2009Q2,2010Q2,2011Q2,2012Q2,2013Q2,,,,,,,
"CITYWIDE (food product, gen retail, misc)"," $35,758,783 "," $37,886,845 "," $39,776,125 "," $37,136,892 "," $35,924,624 "," $38,747,328 "," $43,039,460 "," $45,463,492 ",,,,,,,
SF Park - Civic Center," $604,438 "," $621,155 "," $607,463 "," $622,607 "," $555,321 "," $604,179 "," $719,219 "," $874,197 ",,,,,,,
SF Park - Downtown," $7,922,809 "," $8,628,241 "," $9,268,303 "," $8,047,321 "," $7,606,648 "," $8,611,431 "," $9,699,138 "," $9,952,121 ",,,,,,,
SF Park - Fillmore," $741,451 "," $775,283 "," $872,685 "," $880,570 "," $882,119 "," $909,463 "," $1,021,018 "," $1,085,621 ",,,,,,,
SF Park - Inner Richmond," $543,498 "," $608,044 "," $714,681 "," $660,103 "," $653,979 "," $693,706 "," $733,313 "," $737,403 ",,,,,,,
SF Park - Fisherman's Wharf," $609,316 "," $564,055 "," $570,443 "," $517,902 "," $483,873 "," $520,859 "," $559,785 "," $562,298 ",,,,,,,
SF Park - Marina," $741,959 "," $803,042 "," $857,396 "," $846,191 "," $815,869 "," $876,087 "," $1,023,754 "," $1,046,631 ",,,,,,,
SF Park - Mission," $1,236,357 "," $1,331,875 "," $1,410,374 "," $1,361,871 "," $1,389,523 "," $1,495,137 "," $1,700,130 "," $1,917,794 ",,,,,,,
SF Park - Port of SF," $681,811 "," $667,444 "," $684,761 "," $645,373 "," $622,619 "," $685,169 "," $692,522 "," $680,204 ",,,,,,,
SF Park - South Embarcadero," $729,159 "," $795,347 "," $866,884 "," $770,380 "," $753,274 "," $1,101,991 "," $1,499,651 "," $1,759,117 ",,,,,,,
SF Park - Union," $627,346 "," $645,533 "," $687,363 "," $597,924 "," $570,659 "," $703,961 "," $788,480 "," $795,694 ",,,,,,,
SF Park - West Portal," $188,465 "," $198,608 "," $211,383 "," $191,830 "," $195,518 "," $197,708 "," $213,233 "," $212,859 ",,,,,,,
