Month,Year,Total Requests (Hits),Avg hits/ day
May,2011,"497,681","16,054"
Jun,2011,"696,369","23,212"
Jul,2011,"998,400","32,206"
Aug,2011,"724,495","23,371"
Sep,2011,"881,151","29,372"
Oct,2011,"779,641","25,150"
Nov,2011,"1,924,251","64,142"
Dec,2011,"739,624","23,859"
Jan,2012,"825,762","26,637"
Feb,2012,"899,207","32,115"
Mar,2012,"664,489","21,435"
Apr,2012,"572,844","19,095"
May,2012,"296,184","9,554"
Jun,2012,"490,785","16,360"
Jul,2012,"412,982","13,322"
Aug,2012,"552,615","17,826"
Sep,2012,"527,371","17,579"
Oct,2012,"473,168","15,263"
Nov,2012,"639,343","21,311"
Dec,2012,"433,739","13,992"
Jan,2013,"583,117","18,810"
Feb,2013,"827,361","29,549"
Mar,2013,"333,499","10,758"
Apr,2013,"309,430","10,314"
May,2013,"389,389","12,561"
Jun,2013,"446,791","14,893"
Jul,2013,"604,850","19,511"
