Data Collection Period,Date,DayOfWeek,Day Type,Area,Area Type,Surveyor_Shift1,Surveyor_Shift2,Street,Start_Street,End_Street,Street_Side,Blockface ID,Block ID,StartTime,Timeband,Count of Dis Placard,Count of Double Parking - Personal,Count of Double Parking - Commercial,Count of Double Parking - Government,Count of Double Parking - Unknown,Count of Double Parking - Total,Event,Partial Day,Occupied,Available,Blocked,Total Parkable,Total Spaces,Blocked Space Details,Space Characteristics,Notes
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Hayes,Grove,W,419031,41903,800,800,0,0,0,0,0,0,Minor,,1,10,0,11,11,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Hayes,Grove,W,419031,41903,800,800,2,0,0,0,0,0,Minor,,2,9,0,11,11,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Hayes,Grove,W,419031,41903,900,800,0,0,0,0,0,0,Minor,,0,11,0,11,11,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Hayes,Grove,W,419031,41903,900,800,1,0,0,0,0,0,Minor,,1,10,0,11,11,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Hayes,Grove,W,419031,41903,1200,1200,0,0,0,0,0,0,Minor,,3,8,0,11,11,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Hayes,Grove,W,419031,41903,1200,1200,1,0,0,0,0,0,Minor,,4,7,0,11,11,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Hayes,Grove,W,419031,41903,1300,1200,1,0,0,0,0,0,Minor,,6,5,0,11,11,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Hayes,Grove,W,419031,41903,1300,1200,1,0,0,0,0,0,Minor,,5,6,0,11,11,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Hayes,Grove,W,419031,41903,1600,1600,1,0,0,0,0,0,Minor,,5,6,0,11,11,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Hayes,Grove,W,419031,41903,1600,1600,2,0,0,0,0,0,Minor,,4,7,0,11,11,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Hayes,Grove,W,419031,41903,1700,1600,0,0,0,0,0,0,Minor,,11,0,0,11,11,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Hayes,Grove,W,419031,41903,1700,1600,2,0,0,0,0,0,Minor,,9,2,0,11,11,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Hayes,Grove,W,419031,41903,2000,2000,1,0,0,0,0,0,Minor,,11,0,0,11,11,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Hayes,Grove,W,419031,41903,2000,2000,0,0,0,0,0,0,Minor,,11,0,0,11,11,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Hayes,Grove,W,419031,41903,2100,2000,1,0,0,0,0,0,Minor,,10,1,0,11,11,,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Hayes,Grove,W,419031,41903,2100,2000,0,0,0,0,0,0,Minor,,10,1,0,11,11,,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Hayes,E,419032,41903,800,800,0,0,0,0,0,0,Minor,,0,4,3,4,7,construction,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Hayes,E,419032,41903,800,800,0,0,0,0,0,0,Minor,,1,2,5,3,8,construction signs,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Hayes,E,419032,41903,900,800,0,0,0,0,0,0,Minor,,0,5,3,5,8,construction,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Hayes,E,419032,41903,900,800,0,0,0,0,0,0,Minor,,0,3,5,3,8,construction signs,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Hayes,E,419032,41903,1200,1200,0,0,0,0,0,0,Minor,,0,3,5,3,8,construction,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Hayes,E,419032,41903,1200,1200,0,0,0,0,0,0,Minor,,0,4,4,4,8,construction signs,,
Spring 2011,5/4/2011,Wednesday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Hayes,E,419032,41903,1300,1200,0,0,0,0,0,0,Minor,,1,2,5,3,8,construction,,
Spring 2011,5/5/2011,Thursday,Weekday,Civic Center,Pilot,PL,PC/ZG,Franklin,Grove,Hayes,E,419032,41903,1300,1200,0,0,0,0,0,0,Minor,,1,7,0,8,8,,,
