STREET_NAME,FM_ADDR_NO,TO_ADDR_NO,METER_CLASS,DAY_TYPE,TIME_BAND,TIME_BAND_ID,LAST_RATE,OCCUPANCY,ADJUSTED_RATE,FINAL_RATE,ADJUSTED_RATE_NOTE
JONES ST,100,198,GMP,Weekend,12pm-3pm,2,3.25,37,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,101,199,GMP,Weekend,12pm-3pm,2,3.25,37,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,100,198,GMP,Weekend,3pm-6pm,3,3.25,40,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,101,199,GMP,Weekend,3pm-6pm,3,3.25,40,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,100,198,GMP,Weekend,6pm-Close,4,3.25,,3.25,3.25,
JONES ST,101,199,GMP,Weekend,6pm-Close,4,3.25,,3.25,3.25,
JONES ST,200,298,Commercial,Weekday,Open-12pm,1,3.25,32,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,201,299,Commercial,Weekday,Open-12pm,1,3.25,32,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,200,298,Commercial,Weekday,12pm-3pm,2,3.25,34,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,201,299,Commercial,Weekday,12pm-3pm,2,3.25,34,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,200,298,Commercial,Weekday,3pm-6pm,3,3.25,31,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,201,299,Commercial,Weekday,3pm-6pm,3,3.25,31,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,200,298,Commercial,Weekday,6pm-Close,4,3.25,,3.25,3.25,
JONES ST,201,299,Commercial,Weekday,6pm-Close,4,3.25,,3.25,3.25,
JONES ST,200,298,Commercial,Weekend,Open-12pm,1,3.25,26,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,201,299,Commercial,Weekend,Open-12pm,1,3.25,26,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,200,298,Commercial,Weekend,12pm-3pm,2,3.25,27,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,201,299,Commercial,Weekend,12pm-3pm,2,3.25,27,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,200,298,Commercial,Weekend,3pm-6pm,3,3.25,27,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,201,299,Commercial,Weekend,3pm-6pm,3,3.25,27,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,200,298,Commercial,Weekend,6pm-Close,4,3.25,,3.25,3.25,
JONES ST,201,299,Commercial,Weekend,6pm-Close,4,3.25,,3.25,3.25,
JONES ST,200,298,GMP,Weekday,Open-12pm,1,3.25,38,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,201,299,GMP,Weekday,Open-12pm,1,3.25,38,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,200,298,GMP,Weekday,12pm-3pm,2,3.25,40,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,201,299,GMP,Weekday,12pm-3pm,2,3.25,40,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,200,298,GMP,Weekday,3pm-6pm,3,3.25,39,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,201,299,GMP,Weekday,3pm-6pm,3,3.25,39,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,200,298,GMP,Weekday,6pm-Close,4,3.25,,3.25,3.25,
JONES ST,201,299,GMP,Weekday,6pm-Close,4,3.25,,3.25,3.25,
JONES ST,200,298,GMP,Weekend,Open-12pm,1,3.25,27,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,201,299,GMP,Weekend,Open-12pm,1,3.25,27,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,200,298,GMP,Weekend,12pm-3pm,2,3.25,32,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,201,299,GMP,Weekend,12pm-3pm,2,3.25,32,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,200,298,GMP,Weekend,3pm-6pm,3,3.25,37,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,201,299,GMP,Weekend,3pm-6pm,3,3.25,37,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,200,298,GMP,Weekend,6pm-Close,4,3.25,,3.25,3.25,
JONES ST,201,299,GMP,Weekend,6pm-Close,4,3.25,,3.25,3.25,
JONES ST,300,398,Commercial,Weekday,Open-12pm,1,3.25,,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,301,399,Commercial,Weekday,Open-12pm,1,3.25,,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,300,398,Commercial,Weekday,12pm-3pm,2,3.25,,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,301,399,Commercial,Weekday,12pm-3pm,2,3.25,,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,300,398,Commercial,Weekday,3pm-6pm,3,3.25,,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,301,399,Commercial,Weekday,3pm-6pm,3,3.25,,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,300,398,Commercial,Weekday,6pm-Close,4,3.25,,3.25,3.25,
JONES ST,301,399,Commercial,Weekday,6pm-Close,4,3.25,,3.25,3.25,
JONES ST,300,398,Commercial,Weekend,Open-12pm,1,3.25,,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,301,399,Commercial,Weekend,Open-12pm,1,3.25,,3.25,3.25,Meter payment realization rate threshold applied
JONES ST,300,398,Commercial,Weekend,12pm-3pm,2,3.25,,3.25,3.25,Meter payment realization rate threshold applied
