﻿Peak Hour/Direction,Route Group,Week of Trip Departure Date,Max. Trip Departure Date,Median Travel Time (Min.)
PM-Outbound,"K, L, M","June 2, 2019",6/7/2019,21.3
PM-Outbound,"K, L, M","June 9, 2019",6/14/2019,21.916666667
PM-Outbound,"K, L, M","June 16, 2019",6/21/2019,20.466666667
PM-Outbound,"K, L, M","June 23, 2019",6/28/2019,22.05
PM-Outbound,"K, L, M","June 30, 2019",7/5/2019,19.666666667
PM-Outbound,"K, L, M","July 7, 2019",7/12/2019,20.933333333
PM-Outbound,"K, L, M","July 14, 2019",7/19/2019,21.191666667
AM-Inbound,"K, L, M","June 2, 2019",6/7/2019,22.666666031
AM-Inbound,"K, L, M","June 9, 2019",6/14/2019,19.016666412
AM-Inbound,"K, L, M","June 16, 2019",6/21/2019,20.800000191
AM-Inbound,"K, L, M","June 23, 2019",6/28/2019,19.916666031
AM-Inbound,"K, L, M","June 30, 2019",7/5/2019,17.850000381
AM-Inbound,"K, L, M","July 7, 2019",7/12/2019,18.191666603
AM-Inbound,"K, L, M","July 14, 2019",7/19/2019,20.625
PM-Outbound,"J, N","June 2, 2019",6/7/2019,11.608333333
PM-Outbound,"J, N","June 9, 2019",6/14/2019,12.2
PM-Outbound,"J, N","June 16, 2019",6/21/2019,11.4
PM-Outbound,"J, N","June 23, 2019",6/28/2019,11.6
PM-Outbound,"J, N","June 30, 2019",7/5/2019,11.083333333
PM-Outbound,"J, N","July 7, 2019",7/12/2019,11.133333333
PM-Outbound,"J, N","July 14, 2019",7/19/2019,11.35
AM-Inbound,"J, N","June 2, 2019",6/7/2019,14.708333015
AM-Inbound,"J, N","June 9, 2019",6/14/2019,11.908333302
AM-Inbound,"J, N","June 16, 2019",6/21/2019,13.816666603
AM-Inbound,"J, N","June 23, 2019",6/28/2019,12.683333397
AM-Inbound,"J, N","June 30, 2019",7/5/2019,11.083333015
AM-Inbound,"J, N","July 7, 2019",7/12/2019,11.483333588
AM-Inbound,"J, N","July 14, 2019",7/19/2019,13.533333778
