﻿Month,Category,FY2021 Revenue,FY2021 Expenditures
July,Contracts & Other Services,,($144635)
July,"Equipment, Rent & Maintenance",,$1817451
July,Federal Pandemic Relief,$32129288,
July,General Fund Transfers,$0,
July,General Reserve,,$0
July,"Judgments, Claims & Workers Comp",,$2851271
July,Materials & Supplies,,$4966079
July,Offset To Capital Projects,,$0
July,Operating Grants,($203179),
July,Other,$3902639,
July,Parking & Traffic Fees & Fines,$10476099,
July,Salaries & Benefits,,$50305137
July,Services of Other Departments,,$359359
July,Transit Fares,$890136,
August,Contracts & Other Services,,$10512597
August,"Equipment, Rent & Maintenance",,$2204945
August,Federal Pandemic Relief,$35860411,
August,General Fund Transfers,$0,
August,"Judgments, Claims & Workers Comp",,$2275963
August,Materials & Supplies,,$4921652
August,Operating Grants,$385104,
August,Other,$1235157,
August,Parking & Traffic Fees & Fines,$12540225,
August,Salaries & Benefits,,$54481456
August,Services of Other Departments,,$506957
August,Transit Fares,$886822,
September,Contracts & Other Services,,$11935744
September,"Equipment, Rent & Maintenance",,$1017144
September,Federal Pandemic Relief,$60021236,
September,General Fund Transfers,$0,
September,"Judgments, Claims & Workers Comp",,$2509928
September,Materials & Supplies,,$4859918
September,Operating Grants,$666205,
September,Other,($1395972),
September,Parking & Traffic Fees & Fines,$14360005,
September,Salaries & Benefits,,$55925214
September,Services of Other Departments,,$14050889
September,Transit Fares,$1173182,
October,Contracts & Other Services,,$10777606
October,"Equipment, Rent & Maintenance",,$1891865
October,Federal Pandemic Relief,$0,
October,General Fund Transfers,$82030000,
October,"Judgments, Claims & Workers Comp",,$2542032
October,Materials & Supplies,,$4381288
October,Operating Grants,$20098722,
October,Other,$3072693,
October,Parking & Traffic Fees & Fines,$27385783,
October,Salaries & Benefits,,$81955654
October,Services of Other Departments,,$1935476
October,Transit Fares,$1284266,
November,Contracts & Other Services,,$10940229
November,"Equipment, Rent & Maintenance",,$1497519
November,Federal Pandemic Relief,$48572173,
November,General Fund Transfers,$0,
November,"Judgments, Claims & Workers Comp",,$2231594
November,Materials & Supplies,,$4787169
November,Operating Grants,$4463034,
November,Other,$1100214,
November,Parking & Traffic Fees & Fines,$12911730,
November,Salaries & Benefits,,$58391145
November,Services of Other Departments,,$11236633
November,Transit Fares,$1199263,
December,Contracts & Other Services,,$11584466
December,"Equipment, Rent & Maintenance",,$2691943
December,Federal Pandemic Relief,$0,
December,General Fund Transfers,$82030000,
December,"Judgments, Claims & Workers Comp",,$5171037
December,Materials & Supplies,,$4100138
December,Operating Grants,$7770970,
December,Other,$452547,
December,Parking & Traffic Fees & Fines,$28111232,
December,Salaries & Benefits,,$54300613
December,Services of Other Departments,,$10729053
December,Transit Fares,$1261893,
January,Contracts & Other Services,,$14475196
January,"Equipment, Rent & Maintenance",,$1705177
January,Federal Pandemic Relief,$0,
January,General Fund Transfers,$0,
January,General Reserve,,$0
January,"Judgments, Claims & Workers Comp",,$2616081
January,Materials & Supplies,,$4097127
January,Operating Grants,$23306532,
January,Other,$613553,
January,Parking & Traffic Fees & Fines,$12104370,
January,Salaries & Benefits,,$58302232
January,Services of Other Departments,,$1380912
January,Transit Fares,$1208062,
February,Contracts & Other Services,,$12046714
February,"Equipment, Rent & Maintenance",,$1204856
February,Federal Pandemic Relief,$0,
February,General Fund Transfers,$0,
February,"Judgments, Claims & Workers Comp",,$3271840
February,Materials & Supplies,,$5092076
February,Operating Grants,$7176618,
February,Other,$804510,
February,Parking & Traffic Fees & Fines,$12561101,
February,Salaries & Benefits,,$56990300
February,Services of Other Departments,,$472996
February,Transit Fares,$1287483,
March,Contracts & Other Services,,$8407177
March,"Equipment, Rent & Maintenance",,$1888778
March,Federal Pandemic Relief,$0,
March,General Fund Transfers,$82030000,
March,General Reserve,,$0
March,"Judgments, Claims & Workers Comp",,$2603894
March,Materials & Supplies,,$4217021
March,Operating Grants,$20698875,
March,Other,$108101,
March,Parking & Traffic Fees & Fines,$28259329,
March,Salaries & Benefits,,$55105422
March,Services of Other Departments,,$4327087
March,Transit Fares,$1777792,
