﻿Measure Names,Month of Month Start,Sub-Fleet,LRV4 Projected,Mdbf
,February 2019,Siemens,,3327
,March 2019,Siemens,,5608
,April 2019,Siemens,,6689
,May 2019,Siemens,,2990
LRV4 Projected,February 2019,,4978,
LRV4 Projected,March 2019,,5000,
LRV4 Projected,April 2019,,5416,
LRV4 Projected,May 2019,,5833,
LRV4 Projected,June 2019,,6249,
LRV4 Projected,July 2019,,6883,
LRV4 Projected,August 2019,,7517,
LRV4 Projected,September 2019,,8150,
LRV4 Projected,October 2019,,9109,
LRV4 Projected,November 2019,,10068,
LRV4 Projected,December 2019,,11027,
LRV4 Projected,January 2020,,14294,
LRV4 Projected,February 2020,,17561,
LRV4 Projected,March 2020,,20829,
LRV4 Projected,April 2020,,22813,
LRV4 Projected,May 2020,,24797,
LRV4 Projected,June 2020,,26780,
