﻿Program,Project Title,Project Scope,Project Manager,Supervisorial District,Supervisor Name,Project Site Count,Current Phase,Construction Start,Expected Substantial Completion,Latest Accomplishments,CIP ID
Transit Optimization & Expansion,UCSF Platform Extension and Crossover Track,"Construct a new light-rail center boarding platform in the vicinity of the UCSF Medical Center and the proposed Golden State Warriors Arena. The project will allow maximum operational flexibility to accommodate events at the proposed Arena, as well as to meet future growth in transit demand.","Hennessy, Cathal",6,Haney,1,Construction,7/17/2015,4/9/2019,"Phase D provides approx. 12 hour work window for the contractor. In this phase Balfour Beatty (BBI) completed the construction of the SB rail, including the last segment acress 16th Street include the top track pavement. However a segment rail is ½ too high near the platform so BBI chipped the concrete in order to lower the rail. BBI completed various punchlist items. All this work must be completed before the polyuria and rail grout can be install. .The platform utilities were installed and top slab were complete. The Platform canopy and windscreens were install but they are the incorrect color, BBI to address.  The project continues to be hampered by the multiple days of rain resulting in Phase D being extended. Expected return T-third service is March 31st.",TO089
Transit Optimization & Expansion,14 Mission: Mission Street and South Van Ness Avenue Transit Priority Project,"Construct pedestrian bulb-outs, a new shifted center median, a new bus boarding island, and painted bicycle lanes to improve the bicycling, transit, and pedestrian experience at the intersection of South Van Ness Avenue and Mission Street.","Kwong, Kenneth",6,Haney,1,Detail Design,1/1/2016,1/9/2020,Contractor continues with utility potholing for existing utilities.,TO06-CF
Transit Optimization & Expansion,22 Fillmore: Duboce & Church Transit Priority Project,"Design and construct changes to the Overhead Catenary Wire (OCS) systems at select intersections to improve transit capacity and safety for the buses traveling through.  The first two locations identified for improvements are: Mission/30th Street and Church/Duboce.  At Mission Street/30th Street, the changes would extend the existing by-pass wires and relocate the existing left turn switch northwards along Mission Street closer to 30th Street. This includes reconfiguration and replacement of existing OCS poles as needed. This improvement would allow the 24 Divisadero bus to bypass the 14 Mission and 49 Van Ness/Mission trolley coaches and other traffic congestion near Cortland Street.   At Church Street/Duboce Avenue, this project would modify the alignment of the existing 22 Fillmore OCS along Church St and Duboce Ave to allow the inbound trolley coaches to board and alight at the transit island similarly to the J Church and bypass traffic queues at the stop sign.","Lam, Amy",8,Mandelman,1,Detail Design,NA,NA,Mission and 30th Street: Team met with contractor for joint scope meeting on 3/7/2019. Church and Duboce: Team followed up with Transit for response to Security Division.,TO058
Transit Optimization & Expansion,Potrero Muni Forward Project,"Design and construct of traffic signal modifications at twelve intersections on Potrero Avenue between 17th Street and 25th Street. Upgrades include new poles, conduits, signal heads, Sensys units, and audible pedestrian signals at the following locations: Potrero/17th, Potrero/Mariposa, Potrero/18th, Potrero/19th, Potrero/20th, Potrero/21st, Potrero/22nd (N), Potrero/22nd St (S), Potrero/23rd, Potrero/24th St & Potrero/25th.","Yu, Hester",10,Walton,8,Construction,1/30/2017,6/29/2018,None at this time.,TO092
Transit Optimization & Expansion,Potrero Muni Forward Project,"Design and construct of traffic signal modifications at twelve intersections on Potrero Avenue between 17th Street and 25th Street. Upgrades include new poles, conduits, signal heads, Sensys units, and audible pedestrian signals at the following locations: Potrero/17th, Potrero/Mariposa, Potrero/18th, Potrero/19th, Potrero/20th, Potrero/21st, Potrero/22nd (N), Potrero/22nd St (S), Potrero/23rd, Potrero/24th St & Potrero/25th.","Yu, Hester",9,Ronen,4,Construction,1/30/2017,6/29/2018,None at this time.,TO092
Transit Optimization & Expansion,Geneva/Munich Muni Layover Mod,Design and install a median island to create a defined layover location for the 43 Masonic Muni Line. This is intended to increase Muni reliability and operator convenience while enhancing pedestrian conditions by shortening crossings and installing new curb ramps. This work will be delivered through a San Francisco Public Utilities Commission water/sewer/paving project.,"Henderson, Tony",11,Safai,1,Detail Design,1/2/2017,NA,The pilot design is being installed.  Initiated close-out with Public Works.,TO195
Transit Optimization & Expansion,28 19th Avenue: South of Golden Gate Park Rapid Project,"Implement traffic engineering changes and related improvements on 19th Avenue for the 28 19th Avenue and 28R 19th Avenue Rapid lines. The project will improve reliability, travel times and pedestrian safety by implementing various enhancements throughout the corridor, including 21 transit bulbs and 33 pedestrian bulbs on 19th Avenue between Lincoln Way and Holloway Avenue.","Alaba, Darcie",4,Mar,1,Construction,7/1/2019,6/3/2019,Working to package the project the advertise ASAP,TO059
Transit Optimization & Expansion,28 19th Avenue: South of Golden Gate Park Rapid Project,"Implement traffic engineering changes and related improvements on 19th Avenue for the 28 19th Avenue and 28R 19th Avenue Rapid lines. The project will improve reliability, travel times and pedestrian safety by implementing various enhancements throughout the corridor, including 21 transit bulbs and 33 pedestrian bulbs on 19th Avenue between Lincoln Way and Holloway Avenue.","Alaba, Darcie",7,Yee,4,Construction,7/1/2019,6/3/2019,Working to package the project the advertise ASAP,TO059
Transit Optimization & Expansion,27 Bryant: Tenderloin Transit Reliability Enhancements,Install up to ten transit bulbs for the 27 Bryant and 31 Balboa in the Tenderloin and through SoMa. Transit signal priority would also be added at approximately 20 intersections. Improvements will reduce travel times and improve reliability for Muni riders.,"Long, Jean",3,Peskin,1,Detail Design,11/1/2019,6/30/2021,J. Long (3/20/19): 1) Submitted staff report and presentation through e-routing for April MTA Board of Directors meeting. 2) Conducted one more round of direct merchant outreach to inform them of project and loading zone proposals.,TO070
Transit Optimization & Expansion,Muni Metro Subway Station Enhancements Phase 1A,"Install wayfinding signage upgrades at Powell, Church and Castro stations for Phase IA.  This project is part of a larger effort to install way-finding signage, lighting and architectural upgrades at all nine Muni Metro stations. The larger effort is split into sub-phases, with early implementation of Phase 1 (Phases 1A, 1B and 1C for wayfinding) and a subsequent Phase 2 that includes architectural and lighting upgrades at the six stations.  The scopes of Phases 1B, IC, and 2 while related to project are not included this scope.","Nguyen, Roger",6,Haney,1,Detail Design,5/2/2018,NA,"We are finalizing the technical specifications and plans. The design of the project has taken longer than expected because of the team has to address challenges such as identifying allowable work hours within to minimize impacts to the riders and train service, and interfacing with old infrastructures.",TO201
