respnum,@disposi,areatype,areai,iq1,iq1_2,iq1a,iq1b_1,iq1b_2,iq1b_3,iq1b_4,iq1b_5,iq1b_2_1,iq2_1,iq2_2,iq2_3,iq2_2_1,iq3,iq4,iq5,iq6,iq6_2,iq7,iq7_2,iq8,iq8a,iq9,iq9_2,iq10,iq11,iq12,iq13,iq14,iq15,iq15a_1,iq15a_2,iq15a_3,iq15oth,iq16,iq17,iq18,iq19,gender,location,datex,intercep,lange,driver
51,1100,2,1,1,,,,,,,,,2,,,,1,88,1,4,,3,,10,,4,,1,1,1,20,2,2,,,,,2,5,94123,2,1,2,4/11/11,10:30am,1,1
52,1100,2,1,1,,,,,,,,,1,,,,2,5,2,1,,1,,2,,1,,1,1,2,888,9,2,,,,,1,7,94110,2,2,2,4/11/11,10:30am,1,1
297,1100,2,1,1,,,,,,,,,1,,,,1,10,3,4,,1,,5,,3,,3,3,4,100,2,2,,,,,1,3,94117,2,1,2,4/11/11,11:30am,1,1
57,1100,2,1,2,,,,,,,,,5,,,,2,99,2,7,"came to visit a friend, just walking around then lunch",8,,0,1,8,,99,99,4,88,9,2,,,,,2,5,94107,2,2,2,4/11/11,11:30am,1,1
58,1100,2,1,1,,,,,,,,,5,,,,2,99,2,7,"came to visit our friend, then lunch",8,,0,1,8,,99,99,4,25,9,2,,,,,9,5,94107,2,1,2,4/11/11,11:30am,1,1
56,1100,2,1,1,,,,,,,,,1,4,,,1,5,2,5,,2,,0,1,8,parking permit/garage parking,99,2,2,888,2,2,,,,,9,4,94110,2,1,2,4/11/11,11am,1,1
53,1100,2,1,1,,,,,,,,,1,,,,2,5,2,3,,1,,3,,4,,1,2,2,25,9,2,,,,,2,6,94111,3,2,2,4/11/11,11am,1,1
49,1101,2,1,4,,1,99,,,,,,1,8,,,3,60,5,1,,1,,888,99,4,,1,3,3,250,9,1,7,,,,2,8,99,2,1,2,4/11/11,10:30am,1,2
50,1101,2,1,4,,1,1,3,4,,,,4,,,,4,20,4,5,,1,,888,,1,,2,4,4,5,2,1,1,5,,,2,3,94102,1,1,2,4/11/11,10:30am,1,2
55,1101,2,1,3,,1,99,,,,,,5,,,,4,5,4,5,,2,,0,99,8,parking permit/garage parking,99,3,3,10,1,2,,,,,1,4,94114,2,1,2,4/11/11,11am,1,2
59,1101,2,1,3,,1,7,,,,,,3,5,,,2,1,1,8,,7,,0,8,8,parking permit/garage parking,99,99,1,888,9,2,,,,,9,5,94123,2,1,2,4/11/11,11am,1,2
54,1101,2,1,3,,1,7,,,,,,2,,,,4,5,4,6,,2,,0,1,7,,,3,1,10,9,2,,,,,2,5,94123,2,1,2,4/11/11,11am,1,2
413,1100,2,1,1,,,,,,,,,2,,,,1,0,4,3,,3,,10,,2,,1,1,3,20,2,2,,,,,2,5,94103,2,2,2,4/19/11,1:30pm,1,1
417,1100,2,1,1,,,,,,,,,6,,,,2,0,3,6,,3,,0,88,8,parking permit/garage parking,88,1,7,80,9,9,,,,,9,2,91306,1,2,2,4/19/11,11:30am,1,1
426,1100,2,1,1,,,,,,,,,2,,,,2,5,2,1,,2,,0,8,8,parking permit/garage parking,99,88,3,50,2,2,,,,,2,99,94110,5,1,2,4/19/11,11am,1,1
427,1100,2,1,1,,,,,,,,,1,,,,1,0,1,3,,2,,0,1,7,,,3,2,50,2,2,,,,,1,6,94109,3,1,2,4/19/11,11am,1,1
419,1100,2,1,1,,,,,,,,,4,,,,3,15,3,4,,1,,4,,4,,4,4,4,60,1,2,,,,,2,10,94118,3,2,2,4/19/11,12:30pm,1,1
422,1100,2,1,1,,,,,,,,,1,,,,1,5,4,4,,1,,0.25,,3,,1,5,4,50,2,2,,,,,2,9,94925,4,2,2,4/19/11,12:30pm,1,1
432,1100,2,1,2,,,,,,,,,2,,,,1,0,1,1,,6,,0,1,7,,,1,3,20,2,2,,,,,8,7,94804,4,1,2,4/19/11,12pm,1,1
418,1100,2,1,1,,,,,,,,,2,,,,1,0,2,1,,1,,4,,6,,2,1,4,15,2,2,,,,,2,99,94925,3,1,2,4/19/11,12pm,1,1
434,1100,2,1,1,,,,,,,,,3,,,,1,5,2,1,,1,,0.2,,3,,1,3,3,25,1,2,,,,,1,10,94114,4,1,2,4/19/11,1pm,1,1
412,1100,2,1,1,,,,,,,,,1,,,,1,0,2,3,,1,,2,,4,,1,3,3,60,2,2,,,,,2,10,94117,2,2,2,4/19/11,1pm,1,1
398,1100,2,1,1,,,,,,,,,1,4,,,1,0,3,1,,1,,2,,6,,1,5,8,50,2,2,,,,,1,99,94123,4,2,1,4/19/11,2:30pm,1,1
404,1100,2,1,1,,,,,,,,,3,,,,1,0,3,4,,1,,2,,6,,1,4,3,7,2,2,,,,,1,6,94115,3,2,1,4/19/11,2:30pm,1,1
410,1100,2,1,1,,,,,,,,,4,,,,1,3,3,3,,1,,2,,6,,2,3,3,0,2,2,,,,,1,6,94123,3,2,1,4/19/11,2:30pm,1,1
403,1100,2,1,1,,,,,,,,,3,,,,4,10,2,1,,1,,6,,4,,1,2,6,25,3,2,,,,,2,7,94706,4,1,1,4/19/11,2:30pm,1,1
400,1100,2,1,1,,,,,,,,,1,,,,1,0,1,3,,2,,0,1,7,,,1,4,200,3,1,1,11,,,3,99,94109,2,2,1,4/19/11,2pm,1,1
401,1100,2,1,1,,,,,,,,,10,1,,,1,0,1,2,,5,,5,,1,,4,3,4,200,2,2,,,,,1,10,94109,4,2,1,4/19/11,2pm,1,1
