﻿Peak Hour/Direction,Route Group,Week of Trip Departure Date,% Slow Trips,Max. Trip Departure Date
PM-Outbound,"K, L, M","June 2, 2019",0.303797468,6/7/2019
PM-Outbound,"K, L, M","June 9, 2019",0.401913876,6/14/2019
PM-Outbound,"K, L, M","June 16, 2019",0.198473282,6/21/2019
PM-Outbound,"K, L, M","June 23, 2019",0.394636015,6/28/2019
PM-Outbound,"K, L, M","June 30, 2019",0.115,7/5/2019
PM-Outbound,"K, L, M","July 7, 2019",0.242553191,7/12/2019
PM-Outbound,"K, L, M","July 14, 2019",0.282608696,7/19/2019
AM-Inbound,"K, L, M","June 2, 2019",0.539419087,6/7/2019
AM-Inbound,"K, L, M","June 9, 2019",0.379166667,6/14/2019
AM-Inbound,"K, L, M","June 16, 2019",0.453488372,6/21/2019
AM-Inbound,"K, L, M","June 23, 2019",0.310344828,6/28/2019
AM-Inbound,"K, L, M","June 30, 2019",0.197044335,7/5/2019
AM-Inbound,"K, L, M","July 7, 2019",0.267716535,7/12/2019
AM-Inbound,"K, L, M","July 14, 2019",0.430327869,7/19/2019
PM-Outbound,"J, N","June 2, 2019",0.139784946,6/7/2019
PM-Outbound,"J, N","June 9, 2019",0.296296296,6/14/2019
PM-Outbound,"J, N","June 16, 2019",0.130653266,6/21/2019
PM-Outbound,"J, N","June 23, 2019",0.168421053,6/28/2019
PM-Outbound,"J, N","June 30, 2019",0.092592593,7/5/2019
PM-Outbound,"J, N","July 7, 2019",0.111111111,7/12/2019
PM-Outbound,"J, N","July 14, 2019",0.152046784,7/19/2019
AM-Inbound,"J, N","June 2, 2019",0.484210526,6/7/2019
AM-Inbound,"J, N","June 9, 2019",0.3125,6/14/2019
AM-Inbound,"J, N","June 16, 2019",0.382978723,6/21/2019
AM-Inbound,"J, N","June 23, 2019",0.273631841,6/28/2019
AM-Inbound,"J, N","June 30, 2019",0.168674699,7/5/2019
AM-Inbound,"J, N","July 7, 2019",0.215384615,7/12/2019
AM-Inbound,"J, N","July 14, 2019",0.444444444,7/19/2019
