﻿Street Name,From Address Number,To Address Number,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Adjusted Rate,Final Rate,Adjusted Rate Notes
 0 - 100 TERRY A FRANCOIS BLVD,0,100,Commercial,Weekday,3pm-6pm,3,0.5,0.5,0.5,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,Commercial,Weekday,6pm-close,4,0.5,0.5,0.5,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,Commercial,Weekday,Noon-3pm,2,0.5,0.5,0.5,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,Commercial,Weekday,Open-Noon,1,0.5,0.5,0.5,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,Commercial,Weekend,3pm-6pm,3,0.5,0.5,0.5,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,Commercial,Weekend,6pm-close,4,0.5,0.5,0.5,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,Commercial,Weekend,Noon-3pm,2,0.5,0.5,0.5,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,Commercial,Weekend,Open-Noon,1,0.5,0.5,0.5,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,GMP,Weekday,3pm-6pm,3,0.5,0.5,0.5,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,GMP,Weekday,6pm-close,4,0.5,0.5,0.5,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,GMP,Weekday,Noon-3pm,2,0.5,0.5,0.5,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,GMP,Weekday,Open-Noon,1,0.5,0.5,0.5,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,GMP,Weekend,3pm-6pm,3,0.5,0.5,0.5,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,GMP,Weekend,6pm-close,4,0.5,0.5,0.5,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,GMP,Weekend,Noon-3pm,2,0.5,0.5,0.5,
 0 - 100 TERRY A FRANCOIS BLVD,0,100,GMP,Weekend,Open-Noon,1,0.5,0.5,0.5,
 0 - 30 DIVISION ST,0,30,Commercial,Weekday,3pm-6pm,3,2.75,2.75,2.75,
 0 - 30 DIVISION ST,0,30,Commercial,Weekday,6pm-close,4,2.25,2.25,2.25,
 0 - 30 DIVISION ST,0,30,Commercial,Weekday,Noon-3pm,2,5.25,5.5,5.5,
 0 - 30 DIVISION ST,0,30,Commercial,Weekday,Open-Noon,1,1.5,1.5,1.5,
 0 - 30 DIVISION ST,0,30,Commercial,Weekend,3pm-6pm,3,3,3.25,3.25,
 0 - 30 DIVISION ST,0,30,Commercial,Weekend,6pm-close,4,2.25,2.25,2.25,
 0 - 30 DIVISION ST,0,30,Commercial,Weekend,Noon-3pm,2,6,6.25,6.25,
 0 - 30 DIVISION ST,0,30,Commercial,Weekend,Open-Noon,1,0.5,0.5,0.5,Minimum rate rule applied
 0 - 30 DIVISION ST,0,30,GMP,Weekday,3pm-6pm,3,2.75,2.75,2.75,
 0 - 30 DIVISION ST,0,30,GMP,Weekday,6pm-close,4,2.25,2.25,2.25,
 0 - 30 DIVISION ST,0,30,GMP,Weekday,Noon-3pm,2,5.25,5.5,5.5,
 0 - 30 DIVISION ST,0,30,GMP,Weekday,Open-Noon,1,1.5,1.5,1.5,
 0 - 30 DIVISION ST,0,30,GMP,Weekend,3pm-6pm,3,3,3.25,3.25,
 0 - 30 DIVISION ST,0,30,GMP,Weekend,6pm-close,4,2.25,2.25,2.25,
 0 - 30 DIVISION ST,0,30,GMP,Weekend,Noon-3pm,2,6,6.25,6.25,
 0 - 30 DIVISION ST,0,30,GMP,Weekend,Open-Noon,1,0.5,0.5,0.5,Minimum rate rule applied
 0 - 98 WAYLAND ST,0,98,Commercial,Weekday,3pm-6pm,3,1.75,1.5,1.5,
 0 - 98 WAYLAND ST,0,98,Commercial,Weekday,6pm-close,4,1.75,1.75,1.75,
 0 - 98 WAYLAND ST,0,98,Commercial,Weekday,Noon-3pm,2,1.75,1.75,1.75,
 0 - 98 WAYLAND ST,0,98,Commercial,Weekday,Open-Noon,1,1.75,1.5,1.5,
 0 - 98 WAYLAND ST,0,98,Commercial,Weekend,3pm-6pm,3,1.25,1.25,1.25,Meter payment realization rate threshold applied
 0 - 98 WAYLAND ST,0,98,Commercial,Weekend,6pm-close,4,1.75,1.75,1.75,
 0 - 98 WAYLAND ST,0,98,Commercial,Weekend,Noon-3pm,2,1.25,1.25,1.25,Meter payment realization rate threshold applied
 0 - 98 WAYLAND ST,0,98,Commercial,Weekend,Open-Noon,1,1,1,1,Meter payment realization rate threshold applied
 0 - 98 WAYLAND ST,0,98,GMP,Weekday,3pm-6pm,3,1.75,1.5,1.5,
 0 - 98 WAYLAND ST,0,98,GMP,Weekday,6pm-close,4,1.75,1.75,1.75,
 0 - 98 WAYLAND ST,0,98,GMP,Weekday,Noon-3pm,2,1.75,1.75,1.75,
 0 - 98 WAYLAND ST,0,98,GMP,Weekday,Open-Noon,1,1.75,1.5,1.5,
 0 - 98 WAYLAND ST,0,98,GMP,Weekend,3pm-6pm,3,1.25,1.25,1.25,Meter payment realization rate threshold applied
 0 - 98 WAYLAND ST,0,98,GMP,Weekend,6pm-close,4,1.75,1.75,1.75,
 0 - 98 WAYLAND ST,0,98,GMP,Weekend,Noon-3pm,2,1.25,1.25,1.25,Meter payment realization rate threshold applied
 0 - 98 WAYLAND ST,0,98,GMP,Weekend,Open-Noon,1,1,1,1,Meter payment realization rate threshold applied
