﻿Mode,Week of Date,Service Delivered (%),Max. Date
Systemwide,2-Jun-19,0.944787728,6/8/2019 0:00
Systemwide,9-Jun-19,0.950837487,6/15/2019 0:00
Systemwide,16-Jun-19,0.960067681,6/22/2019 0:00
Systemwide,23-Jun-19,0.956398101,6/29/2019 0:00
Systemwide,30-Jun-19,0.950069407,7/6/2019 0:00
Systemwide,7-Jul-19,0.945351409,7/13/2019 0:00
Systemwide,14-Jul-19,0.947805001,7/20/2019 0:00
Trolley Coach,2-Jun-19,0.925681172,6/8/2019 0:00
Trolley Coach,9-Jun-19,0.94025761,6/15/2019 0:00
Trolley Coach,16-Jun-19,0.938461471,6/22/2019 0:00
Trolley Coach,23-Jun-19,0.943339349,6/29/2019 0:00
Trolley Coach,30-Jun-19,0.942015559,7/6/2019 0:00
Trolley Coach,7-Jul-19,0.926885141,7/13/2019 0:00
Trolley Coach,14-Jul-19,0.940878123,7/20/2019 0:00
Motor Coach,2-Jun-19,0.949641815,6/8/2019 0:00
Motor Coach,9-Jun-19,0.951291711,6/15/2019 0:00
Motor Coach,16-Jun-19,0.966004956,6/22/2019 0:00
Motor Coach,23-Jun-19,0.958195382,6/29/2019 0:00
Motor Coach,30-Jun-19,0.949681111,7/6/2019 0:00
Motor Coach,7-Jul-19,0.948120157,7/13/2019 0:00
Motor Coach,14-Jul-19,0.949887853,7/20/2019 0:00
Light Rail,2-Jun-19,0.966291512,6/8/2019 0:00
Light Rail,9-Jun-19,0.973079235,6/15/2019 0:00
Light Rail,16-Jun-19,0.981757245,6/22/2019 0:00
Light Rail,23-Jun-19,0.977850792,6/29/2019 0:00
Light Rail,30-Jun-19,0.970287087,7/6/2019 0:00
Light Rail,7-Jul-19,0.974629017,7/13/2019 0:00
Light Rail,14-Jul-19,0.953923021,7/20/2019 0:00
