﻿Latitude,Longitude,Supervisor & District,SFMTA Capital Program,Project Title,Current Phase,Expected Substantial Completion,Supervisorial District,Supervisor Name,CIP ID
37.7140667,-122.4237239,"Walton, D10",Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,10,Walton,FC02-CF
37.7140825,-122.4237862,"Walton, D10",Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,10,Walton,FC02-CF
37.72695393,-122.4760279,"Yee, D7",Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,7,Yee,FC02-CF
37.73011881,-122.4759373,"Yee, D7",Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,7,Yee,FC02-CF
37.74539143,-122.5074426,"Mar, D4",Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,4,Mar,FC02-CF
37.75050368,-122.4457786,"Mandelman, D8",Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,8,Mandelman,FC02-CF
37.75056049,-122.4457913,"Mandelman, D8",Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,8,Mandelman,FC02-CF
37.76244241,-122.4353024,"Mandelman, D8",Facilities,New Castro Station Elevator,Detail Design,12/31/2020,8,Mandelman,FC050
37.77335554,-122.4652771,"Fewer, D1",Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,1,Fewer,FC02-CF
37.77348874,-122.4648117,"Fewer, D1",Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,1,Fewer,FC02-CF
37.77708933,-122.3949815,"Haney, D6",Facilities,NoMa/SoMa Signal Retiming & Upgrades,Construction,4/1/2020,6,Haney,FC02-CF
37.80414584,-122.4251095,"Stefani, D2",Facilities,Transit Operator Convenience Facilities Phase II,Construction,5/29/2020,2,Stefani,FC02-CF
37.7747639,-122.4190981,"Haney, D6",Fleet,40' & 60' Motor Coach Fleet Replacement,Const / Proc / Imp,6/15/2019,6,Haney,FT054
37.7748571,-122.418198,"Haney, D6",Fleet,Electric Bus Procurement,Planning / Pre-Development,6/30/2020,6,Haney,FT082
37.77492399,-122.4189185,"Haney, D6",Fleet,PCC Streetcar Rehabilitations,Const / Proc / Imp,NA,6,Haney,FT057
37.72072422,-122.4466087,"Safai, D11",Other,Geneva-San Jose Intersection Study,Planning / Pre-Development,2/13/2017,11,Safai,OT059
37.70880634,-122.4526647,"Safai, D11",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Construction,2/28/2020,11,Safai,SG074
37.71011223,-122.4570648,"Safai, D11",Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Detail Design,3/29/2019,11,Safai,ST176
37.71074852,-122.4476724,"Safai, D11",Streetscape Improvements (Bike and Pedestrian),Rectangular Rapid Flashing Beacons,Construction,NA,11,Safai,ST122
37.71336209,-122.4439516,"Safai, D11",Streetscape Improvements (Bike and Pedestrian),Rectangular Rapid Flashing Beacons,Construction,NA,11,Safai,ST122
37.71359151,-122.443706,"Safai, D11",Streetscape Improvements (Bike and Pedestrian),Rectangular Rapid Flashing Beacons,Construction,NA,11,Safai,ST122
37.71410376,-122.4521741,"Safai, D11",Streetscape Improvements (Bike and Pedestrian),Rectangular Rapid Flashing Beacons,Construction,NA,11,Safai,ST122
37.71430078,-122.4634997,"Safai, D11",Streetscape Improvements (Bike and Pedestrian),Rectangular Rapid Flashing Beacons,Construction,NA,11,Safai,ST122
37.72001553,-122.4383294,"Safai, D11",Streetscape Improvements (Bike and Pedestrian),Rectangular Rapid Flashing Beacons,Construction,NA,11,Safai,ST122
37.72576179,-122.4339824,"Safai, D11",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,11,Safai,ST115
37.72623624,-122.4336236,"Safai, D11",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,11,Safai,ST115
37.728835,-122.4040997,"Ronen, D9",Streetscape Improvements (Bike and Pedestrian),Rectangular Rapid Flashing Beacons,Construction,NA,9,Ronen,ST122
37.72927845,-122.3926245,"Walton, D10",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,10,Walton,ST115
37.73181613,-122.4259211,"Ronen, D9",Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Detail Design,3/29/2019,9,Ronen,ST176
37.73371436,-122.4967365,"Yee, D7",Streetscape Improvements (Bike and Pedestrian),Sloat Skyline Alternatives Analysis,Planning / Pre-Development,NA,7,Yee,ST157
37.73849364,-122.4658449,"Yee, D7",Streetscape Improvements (Bike and Pedestrian),Traffic Calming Backlog: Bulbouts,Construction,12/31/2018,7,Yee,ST104
37.74089752,-122.3847055,"Walton, D10",Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Detail Design,3/29/2019,10,Walton,ST176
37.74277197,-122.4099891,"Ronen, D9",Streetscape Improvements (Bike and Pedestrian),Traffic Calming Backlog: Bulbouts,Construction,12/31/2018,9,Ronen,ST104
37.74305181,-122.4756445,"Mar, D4",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,4,Mar,ST115
37.74312266,-122.4214855,"Ronen, D9",Streetscape Improvements (Bike and Pedestrian),Permanent Painted Safety Zone Conversion,Detail Design,2/28/2020,9,Ronen,ST115
