﻿Revenue Category,FY2021 Actuals,FY2021 Budget,FY2021 Projection,Surplus/(Deficit),FY2020 Actuals
General Fund Transfers,$246090000,$328120000,$317800000,($10320000),$369684720
Parking & Traffic Fees & Fines,$120321989,$268937501,$170999428,($97938073),$219066925
Federal Pandemic Relief,$176583108,$176583108,$316461858,$139878750,$201134485
Operating Grants,$84362882,$166048966,$153095621,($12953345),$178835345
Transit Fares,$10968899,$139925907,$16328011,($123597896),$157184710
Parking Tax In-Lieu,$38387765,$47480000,$33200000,($14280000),$61824370
"Other (advertising, Interest, misc fees, recovery)",$6913254,$37550066,$28532544,($9017522),$40421095
Use of Fund Balances,$0,$30420975,$30420975,$0,$0
City Population-based Baseline - Operating Support,$22500000,$30000000,$30000000,$0,$0
Transit Development Fees - Operating Support,$0,$26072066,$26072066,$0,$0
Proposition D Traffic Congest Mitigation Tax,$3722744,$7386449,$2126000,($5260449),$0
Taxi Services,($742557),$200000,($734246),($934246),$1245017
