TOTAL_SMART_CARD_REVENUE,COIN_REVENUE,PM_DISTRICT_NAME,POST_ID,STREET_BLOCK,DATE
0.25,14.25,West Portal,725-03460,WEST PORTAL AVE 300,1-Apr-11
1,22.45,Inner Richmond,360-02180,CLEMENT ST 200,1-Apr-11
0,2.75,Marina,916-00970,Pierce Street Garage,1-Apr-11
2.75,17.15,Inner Richmond,904-00070,9th and Clement Lot,4-Apr-11
0,22.2,West Portal,725-01390,WEST PORTAL AVE 100,4-Apr-11
0,34.25,Civic Center,569-16340,MARKET ST 1600,4-Apr-11
0.25,21.65,West Portal,725-03460,WEST PORTAL AVE 300,4-Apr-11
0,28.95,Union,691-21240,UNION ST 2100,4-Apr-11
17.5,13.3,Downtown,650-03270,SACRAMENTO ST 300,6-Apr-11
0,18.45,Civic Center,472-02230,HYDE ST 200,5-Apr-11
1.5,3.85,Inner Richmond,904-00070,9th and Clement Lot,6-Apr-11
7,16.25,Inner Richmond,105-02860,05TH AVE 200,6-Apr-11
5.25,13.6,West Portal,725-02120,WEST PORTAL AVE 200,6-Apr-11
0.25,28,West Portal,725-03460,WEST PORTAL AVE 300,6-Apr-11
0,3.75,West Portal,725-03570,WEST PORTAL AVE 300,6-Apr-11
1.5,3.15,West Portal,725-00310,WEST PORTAL AVE 0,6-Apr-11
0,9.8,West Portal,725-00180,WEST PORTAL AVE 0,6-Apr-11
0,12.7,Mission,219-33350,19TH ST 3300,12-Apr-11
1.5,21.4,Inner Richmond,105-02860,05TH AVE 200,11-Apr-11
1.5,1.75,Downtown,570-03750,MINNA ST 300,13-Apr-11
0,0,Marina,916-00970,Pierce Street Garage,14-Apr-11
1.75,19,West Portal,725-01390,WEST PORTAL AVE 100,18-Apr-11
8.25,7.9,Downtown,202-00440,02ND ST 0,14-Apr-11
8.55,25.85,Union,691-18040,UNION ST 1800,20-Apr-11
10.75,19.95,Marina,916-00970,Pierce Street Garage,20-Apr-11
0,5.4,Inner Richmond,112-04100,12TH AVE 400,21-Apr-11
0,3.95,West Portal,725-00310,WEST PORTAL AVE 0,22-Apr-11
0,7.35,Civic Center,472-01090,HYDE ST 100,26-Apr-11
4.25,17.15,Inner Richmond,904-00070,9th and Clement Lot,27-Apr-11
2.5,8.05,Inner Richmond,302-03950,ARGUELLO BLVD 300,27-Apr-11
1.5,15.05,Inner Richmond,360-02180,CLEMENT ST 200,27-Apr-11
3.25,5.9,Mission,216-29330,16TH ST 2900,28-Apr-11
0,1.75,Downtown,570-03750,MINNA ST 300,28-Apr-11
0,11,Civic Center,569-16340,MARKET ST 1600,28-Apr-11
1,16.6,Inner Richmond,105-02860,05TH AVE 200,29-Apr-11
0,12.2,Downtown,444-00180,GRANT AVE 0,29-Apr-11
0,11,Civic Center,569-16340,MARKET ST 1600,2-May-11
0,12,Inner Richmond,108-03270,08TH AVE 300,2-May-11
1.75,8.65,Downtown,666-02310,SUTTER ST 200,3-May-11
0,10.3,Downtown,444-00180,GRANT AVE 0,3-May-11
4.1,12.8,West Portal,725-02120,WEST PORTAL AVE 200,4-May-11
2,16,West Portal,703-00160,VICENTE ST 0,4-May-11
4,14.05,Inner Richmond,105-02860,05TH AVE 200,6-May-11
1.75,20.5,Inner Richmond,360-02180,CLEMENT ST 200,6-May-11
7,19.3,West Portal,725-00310,WEST PORTAL AVE 0,6-May-11
8.5,9.85,Marina,916-00970,Pierce Street Garage,9-May-11
0,4.7,West Portal,725-03570,WEST PORTAL AVE 300,9-May-11
0,0,Marina,916-00970,Pierce Street Garage,11-May-11
0,4.75,West Portal,703-00160,VICENTE ST 0,13-May-11
2.75,6.75,Inner Richmond,108-03270,08TH AVE 300,13-May-11
6.25,4.2,Inner Richmond,904-00070,9th and Clement Lot,13-May-11
4.75,6.95,Marina,916-00970,Pierce Street Garage,13-May-11
5.25,12.9,Inner Richmond,302-03950,ARGUELLO BLVD 300,16-May-11
6.5,22.1,Marina,916-00970,Pierce Street Garage,16-May-11
0,0,Marina,916-00970,Pierce Street Garage,17-May-11
1.65,8.6,Civic Center,443-01100,GOUGH ST 100,17-May-11
4.75,68,Downtown,205-01620,05TH ST 100,18-May-11
14.25,9.7,Union,691-18040,UNION ST 1800,18-May-11
2,6.1,Inner Richmond,302-03950,ARGUELLO BLVD 300,18-May-11
8.25,12.4,Downtown,444-00180,GRANT AVE 0,20-May-11
2.25,3.9,West Portal,725-03570,WEST PORTAL AVE 300,23-May-11
2.5,28.25,Union,691-18040,UNION ST 1800,23-May-11
0,1.25,West Portal,725-03570,WEST PORTAL AVE 300,25-May-11
0,17.15,West Portal,703-00160,VICENTE ST 0,25-May-11
2,20.45,Inner Richmond,105-02860,05TH AVE 200,30-May-11
0,12.45,West Portal,725-02120,WEST PORTAL AVE 200,30-May-11
7,10.4,Civic Center,443-01100,GOUGH ST 100,31-May-11
0,7.65,West Portal,703-00160,VICENTE ST 0,1-Jun-11
2.25,14.5,Civic Center,442-03110,GOLDEN GATE AVE 300,1-Jun-11
0,1.55,West Portal,725-03570,WEST PORTAL AVE 300,1-Jun-11
2,7,Mission,216-29330,16TH ST 2900,2-Jun-11
4.25,9.3,West Portal,703-00160,VICENTE ST 0,3-Jun-11
0,13.2,Inner Richmond,105-02860,05TH AVE 200,6-Jun-11
3.25,13.05,Mission,215-16490,15TH ST 1600,7-Jun-11
0,8.7,Civic Center,442-03110,GOLDEN GATE AVE 300,8-Jun-11
0,1.6,Downtown,570-03750,MINNA ST 300,9-Jun-11
2,2.65,Inner Richmond,302-03950,ARGUELLO BLVD 300,8-Jun-11
