﻿Latitude,Longitude,SFMTA Capital Program,Project Title,Current Phase,Expected Substantial Completion,Supervisorial District,Supervisor Name,CIP ID
37.77305345,-122.4186182,Transit Optimization & Expansion,14 Mission: Mission Street and South Van Ness Avenue Transit Priority Project,Detail Design,1/9/2020,6,Haney,TO06-CF
37.76293218,-122.3907144,Traffic Signals,18th and Minnesota - New Traffic Signals,Construction,5/1/2018,10,Walton,SG091
37.793935,-122.4230488,Traffic Signals,27 Bryant: Transit Reliability Project,Construction,6/30/2021,3,Peskin,SG078
37.7269907,-122.4749003,Transit Optimization & Expansion,28 19th Avenue Rapid Project (South of Golden Gate Park),Construction,6/3/2019,7,Yee,TO059
37.73036088,-122.4747353,Transit Optimization & Expansion,28 19th Avenue Rapid Project (South of Golden Gate Park),Construction,6/3/2019,7,Yee,TO059
37.73462557,-122.4751025,Traffic Signals,28 19th Avenue Rapid Project (South of Golden Gate Park),Construction,5/31/2019,7,Yee,SG067
37.73745474,-122.4752886,Transit Optimization & Expansion,28 19th Avenue Rapid Project (South of Golden Gate Park),Construction,6/3/2019,7,Yee,TO059
37.75611021,-122.4765543,Transit Optimization & Expansion,28 19th Avenue Rapid Project (South of Golden Gate Park),Construction,6/3/2019,4,Mar,TO059
37.7747639,-122.4190981,Fleet,40' & 60' Motor Coach Fleet Replacement,Const / Proc / Imp,6/15/2019,6,Haney,FT054
37.77633298,-122.3940351,Transit Fixed Guideway,4th & King Interlocking Reconfiguration,Const / Proc / Imp,NA,6,Haney,TF068
37.77956691,-122.3980599,Streetscape Improvements (Bike and Pedestrian),4th Street Pedestrian Bulb-outs,Construction,12/31/2018,6,Haney,SG051
37.78079148,-122.3996162,Streetscape Improvements (Bike and Pedestrian),4th Street Pedestrian Bulb-outs,Construction,12/31/2018,6,Haney,SG051
37.77006287,-122.4038777,Streetscape Improvements (Bike and Pedestrian),8th and Townsend Bike Spot Improvement,Planning / Pre-Development,NA,10,Walton,ST128
37.7310451,-122.4295883,Traffic Signals,Alemany Boulevard Pavement Renovation - Conduits,Detail Design,3/31/2020,8,Mandelman,SG093
37.77725392,-122.4585806,Traffic Signals,Arguello Boulevard Traffic Signal Conduit,Construction,10/1/2019,1,Fewer,SG065
37.77933316,-122.4587316,Traffic Signals,Arguello Boulevard Traffic Signal Conduit,Construction,10/1/2019,1,Fewer,SG065
37.78318866,-122.4589984,Traffic Signals,Arguello Boulevard Traffic Signal Conduit,Construction,10/1/2019,1,Fewer,SG065
37.7866233,-122.4592558,Traffic Signals,Arguello Boulevard Traffic Signal Conduit,Construction,10/1/2019,2,Stefani,SG065
37.77430889,-122.4583711,Traffic Signals,Arguello Boulevard Traffic Signal Upgrades,Construction,10/1/2019,1,Fewer,SG057
37.77561843,-122.4584629,Traffic Signals,Arguello Boulevard Traffic Signal Upgrades,Detail Design,10/1/2019,1,Fewer,SG065
37.7838266,-122.4590446,Traffic Signals,Arguello Boulevard Traffic Signal Upgrades,Construction,10/1/2019,2,Stefani,SG065
37.78568169,-122.4591788,Traffic Signals,Arguello Boulevard Traffic Signal Upgrades,Construction,10/1/2019,2,Stefani,SG065
37.77303605,-122.4219412,Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,5,Brown,SG087
37.77435868,-122.4202543,Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,6,Haney,SG087
37.77514707,-122.4192556,Streetscape Improvements (Bike and Pedestrian),Better Market Street Interim Signal Rehabilitation,Construction,2/28/2020,6,Haney,SG087
37.77654089,-122.4175015,Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,6,Haney,SG087
37.77749384,-122.4162917,Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,6,Haney,SG078
37.77832856,-122.4266415,Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,5,Brown,SG051
37.77871943,-122.4147412,Streetscape Improvements (Bike and Pedestrian),Better Market Street Interim Signal Rehabilitation,Construction,2/28/2020,6,Haney,SG078
37.78142837,-122.432329,Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,5,Brown,SG051
37.78574332,-122.4058364,Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,3,Peskin,SG087
37.78671265,-122.4283356,Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,5,Brown,SG051
37.7876426,-122.4034438,Traffic Signals,Better Market Street Interim Signal Rehabilitation,Construction,3/29/2019,3,Peskin,SG087
37.71011223,-122.4570648,Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Detail Design,3/29/2019,11,Safai,ST176
37.73181613,-122.4259211,Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Detail Design,3/29/2019,9,Ronen,ST176
37.74089752,-122.3847055,Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Detail Design,3/29/2019,10,Walton,ST176
37.76170874,-122.4383754,Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Detail Design,3/29/2019,8,Mandelman,ST176
37.76959159,-122.4155775,Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Detail Design,3/29/2019,6,Haney,ST176
37.77186379,-122.4140274,Streetscape Improvements (Bike and Pedestrian),Bike Spot Improvement - Signal Upgrades,Detail Design,3/29/2019,6,Haney,ST176
